2020-08-25 00:00:00+00:00,InfoPlusDAS,,63
2020-08-25 00:00:00+00:00,InfoPlusDVS,,62
2020-08-25 00:00:00+00:00,InfoPlusPIL,,1
2020-08-25 00:00:00+00:00,InfoPlusRIT,,462
2020-08-25 00:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 00:00:00+00:00,InfoPlusVTBS,,715
2020-08-25 00:00:00+00:00,InfoPlusVTBT,,2
2020-08-25 00:00:00+00:00,NStreinposities,,360
2020-08-25 01:00:00+00:00,InfoPlusDAS,,82
2020-08-25 01:00:00+00:00,InfoPlusDVS,,106
2020-08-25 01:00:00+00:00,InfoPlusRIT,,510
2020-08-25 01:00:00+00:00,InfoPlusVTBS,,11
2020-08-25 01:00:00+00:00,NStreinposities,,360
2020-08-25 02:00:00+00:00,InfoPlusDAS,,1067
2020-08-25 02:00:00+00:00,InfoPlusDVS,,1278
2020-08-25 02:00:00+00:00,InfoPlusRIT,,500
2020-08-25 02:00:00+00:00,NStreinposities,,360
2020-08-25 03:00:00+00:00,InfoPlusDAS,,4612
2020-08-25 03:00:00+00:00,InfoPlusDVS,,5111
2020-08-25 03:00:00+00:00,InfoPlusPIL,,1
2020-08-25 03:00:00+00:00,InfoPlusRIT,,1085
2020-08-25 03:00:00+00:00,InfoPlusVTBS,,757
2020-08-25 03:00:00+00:00,NStreinposities,,360
2020-08-25 04:00:00+00:00,InfoPlusDAS,,9105
2020-08-25 04:00:00+00:00,InfoPlusDVS,,9538
2020-08-25 04:00:00+00:00,InfoPlusRIT,,2097
2020-08-25 04:00:00+00:00,InfoPlusVTBS,,28
2020-08-25 04:00:00+00:00,NStreinposities,,360
2020-08-25 05:00:00+00:00,InfoPlusDAS,,10416
2020-08-25 05:00:00+00:00,InfoPlusDVS,,10744
2020-08-25 05:00:00+00:00,InfoPlusRIT,,2491
2020-08-25 05:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 05:00:00+00:00,InfoPlusVTBS,,30
2020-08-25 05:00:00+00:00,InfoPlusVTBT,,2
2020-08-25 05:00:00+00:00,NStreinposities,,360
2020-08-25 06:00:00+00:00,InfoPlusDAS,,10330
2020-08-25 06:00:00+00:00,InfoPlusDVS,,10555
2020-08-25 06:00:00+00:00,InfoPlusRIT,,2365
2020-08-25 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 06:00:00+00:00,InfoPlusVTBS,,3
2020-08-25 06:00:00+00:00,InfoPlusVTBT,,11
2020-08-25 06:00:00+00:00,NStreinposities,,360
2020-08-25 07:00:00+00:00,InfoPlusDAS,,10469
2020-08-25 07:00:00+00:00,InfoPlusDVS,,10636
2020-08-25 07:00:00+00:00,InfoPlusPIL,,1
2020-08-25 07:00:00+00:00,InfoPlusRIT,,2469
2020-08-25 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 07:00:00+00:00,InfoPlusVTBS,,3
2020-08-25 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-25 07:00:00+00:00,NStreinposities,,360
2020-08-25 08:00:00+00:00,InfoPlusDAS,,10764
2020-08-25 08:00:00+00:00,InfoPlusDVS,,10920
2020-08-25 08:00:00+00:00,InfoPlusPIL,,17
2020-08-25 08:00:00+00:00,InfoPlusPIS,,505
2020-08-25 08:00:00+00:00,InfoPlusRIT,,2636
2020-08-25 08:00:00+00:00,InfoPlusTRB,,1502
2020-08-25 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 08:00:00+00:00,InfoPlusVTBS,,30
2020-08-25 08:00:00+00:00,InfoPlusVTBT,,13
2020-08-25 08:00:00+00:00,NStreinposities,,360
2020-08-25 09:00:00+00:00,InfoPlusDAS,,10249
2020-08-25 09:00:00+00:00,InfoPlusDVS,,10413
2020-08-25 09:00:00+00:00,InfoPlusPIL,,10
2020-08-25 09:00:00+00:00,InfoPlusPIS,,72
2020-08-25 09:00:00+00:00,InfoPlusRIT,,2437
2020-08-25 09:00:00+00:00,InfoPlusTRB,,207
2020-08-25 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 09:00:00+00:00,InfoPlusVTBS,,18
2020-08-25 09:00:00+00:00,InfoPlusVTBT,,6
2020-08-25 09:00:00+00:00,NStreinposities,,360
2020-08-25 10:00:00+00:00,InfoPlusDAS,,10190
2020-08-25 10:00:00+00:00,InfoPlusDVS,,10417
2020-08-25 10:00:00+00:00,InfoPlusPIL,,9
2020-08-25 10:00:00+00:00,InfoPlusPIS,,90
2020-08-25 10:00:00+00:00,InfoPlusRIT,,2408
2020-08-25 10:00:00+00:00,InfoPlusTRB,,101
2020-08-25 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-25 10:00:00+00:00,InfoPlusVTBS,,13
2020-08-25 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-25 10:00:00+00:00,NStreinposities,,360
2020-08-25 11:00:00+00:00,InfoPlusDAS,,11336
2020-08-25 11:00:00+00:00,InfoPlusDVS,,11528
2020-08-25 11:00:00+00:00,InfoPlusPIL,,4
2020-08-25 11:00:00+00:00,InfoPlusPIS,,174
2020-08-25 11:00:00+00:00,InfoPlusRIT,,3278
2020-08-25 11:00:00+00:00,InfoPlusTRB,,789
2020-08-25 11:00:00+00:00,InfoPlusVTBS,,1
2020-08-25 11:00:00+00:00,NStreinposities,,360
2020-08-25 12:00:00+00:00,InfoPlusDAS,,10859
2020-08-25 12:00:00+00:00,InfoPlusDVS,,10975
2020-08-25 12:00:00+00:00,InfoPlusPIL,,7
2020-08-25 12:00:00+00:00,InfoPlusPIS,,341
2020-08-25 12:00:00+00:00,InfoPlusRIT,,2984
2020-08-25 12:00:00+00:00,InfoPlusTRB,,1530
2020-08-25 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 12:00:00+00:00,InfoPlusVTBS,,12
2020-08-25 12:00:00+00:00,InfoPlusVTBT,,3
2020-08-25 12:00:00+00:00,NStreinposities,,360
2020-08-25 13:00:00+00:00,InfoPlusDAS,,11519
2020-08-25 13:00:00+00:00,InfoPlusDVS,,12009
2020-08-25 13:00:00+00:00,InfoPlusPIL,,1
2020-08-25 13:00:00+00:00,InfoPlusPIS,,125
2020-08-25 13:00:00+00:00,InfoPlusRIT,,3233
2020-08-25 13:00:00+00:00,InfoPlusTRB,,293
2020-08-25 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 13:00:00+00:00,InfoPlusVTBS,,6
2020-08-25 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-25 13:00:00+00:00,NStreinposities,,360
2020-08-25 14:00:00+00:00,InfoPlusDAS,,11447
2020-08-25 14:00:00+00:00,InfoPlusDVS,,11638
2020-08-25 14:00:00+00:00,InfoPlusPIL,,2
2020-08-25 14:00:00+00:00,InfoPlusPIS,,109
2020-08-25 14:00:00+00:00,InfoPlusRIT,,2799
2020-08-25 14:00:00+00:00,InfoPlusTRB,,116
2020-08-25 14:00:00+00:00,NStreinposities,,360
2020-08-25 15:00:00+00:00,InfoPlusDAS,,12117
2020-08-25 15:00:00+00:00,InfoPlusDVS,,12266
2020-08-25 15:00:00+00:00,InfoPlusPIL,,5
2020-08-25 15:00:00+00:00,InfoPlusPIS,,110
2020-08-25 15:00:00+00:00,InfoPlusRIT,,3176
2020-08-25 15:00:00+00:00,InfoPlusTRB,,942
2020-08-25 15:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 15:00:00+00:00,InfoPlusVTBS,,18
2020-08-25 15:00:00+00:00,InfoPlusVTBT,,4
2020-08-25 15:00:00+00:00,NStreinposities,,360
2020-08-25 16:00:00+00:00,InfoPlusDAS,,11638
2020-08-25 16:00:00+00:00,InfoPlusDVS,,11828
2020-08-25 16:00:00+00:00,InfoPlusPIL,,9
2020-08-25 16:00:00+00:00,InfoPlusPIS,,383
2020-08-25 16:00:00+00:00,InfoPlusRIT,,2902
2020-08-25 16:00:00+00:00,InfoPlusTRB,,1839
2020-08-25 16:00:00+00:00,InfoPlusVTBS,,1
2020-08-25 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-25 16:00:00+00:00,NStreinposities,,360
2020-08-25 17:00:00+00:00,InfoPlusDAS,,10220
2020-08-25 17:00:00+00:00,InfoPlusDVS,,10427
2020-08-25 17:00:00+00:00,InfoPlusPIL,,12
2020-08-25 17:00:00+00:00,InfoPlusPIS,,902
2020-08-25 17:00:00+00:00,InfoPlusRIT,,2514
2020-08-25 17:00:00+00:00,InfoPlusTRB,,1995
2020-08-25 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 17:00:00+00:00,InfoPlusVTBS,,6
2020-08-25 17:00:00+00:00,InfoPlusVTBT,,2
2020-08-25 17:00:00+00:00,NStreinposities,,360
2020-08-25 18:00:00+00:00,InfoPlusDAS,,8367
2020-08-25 18:00:00+00:00,InfoPlusDVS,,8344
2020-08-25 18:00:00+00:00,InfoPlusPIL,,3
2020-08-25 18:00:00+00:00,InfoPlusPIS,,278
2020-08-25 18:00:00+00:00,InfoPlusRIT,,1673
2020-08-25 18:00:00+00:00,InfoPlusTRB,,298
2020-08-25 18:00:00+00:00,InfoPlusVTBS,,2
2020-08-25 18:00:00+00:00,InfoPlusVTBT,,9
2020-08-25 18:00:00+00:00,NStreinposities,,360
2020-08-25 19:00:00+00:00,InfoPlusDAS,,7750
2020-08-25 19:00:00+00:00,InfoPlusDVS,,7845
2020-08-25 19:00:00+00:00,InfoPlusPIL,,4
2020-08-25 19:00:00+00:00,InfoPlusPIS,,104
2020-08-25 19:00:00+00:00,InfoPlusRIT,,1599
2020-08-25 19:00:00+00:00,InfoPlusTRB,,431
2020-08-25 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 19:00:00+00:00,InfoPlusVTBS,,3
2020-08-25 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-25 19:00:00+00:00,NStreinposities,,360
2020-08-25 20:00:00+00:00,InfoPlusDAS,,7367
2020-08-25 20:00:00+00:00,InfoPlusDVS,,7351
2020-08-25 20:00:00+00:00,InfoPlusRIT,,8831
2020-08-25 20:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 20:00:00+00:00,InfoPlusVTBS,,50
2020-08-25 20:00:00+00:00,NStreinposities,,360
2020-08-25 21:00:00+00:00,InfoPlusDAS,,6247
2020-08-25 21:00:00+00:00,InfoPlusDVS,,6158
2020-08-25 21:00:00+00:00,InfoPlusRIT,,1290
2020-08-25 21:00:00+00:00,NStreinposities,,360
2020-08-25 22:00:00+00:00,InfoPlusDAS,,3685
2020-08-25 22:00:00+00:00,InfoPlusDVS,,3535
2020-08-25 22:00:00+00:00,InfoPlusRIT,,814
2020-08-25 22:00:00+00:00,InfoPlusVTBS,,10
2020-08-25 22:00:00+00:00,NStreinposities,,360
2020-08-25 23:00:00+00:00,InfoPlusDAS,,532
2020-08-25 23:00:00+00:00,InfoPlusDVS,,485
2020-08-25 23:00:00+00:00,InfoPlusRIT,,390
2020-08-25 23:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 23:00:00+00:00,InfoPlusVTBS,,50
2020-08-25 23:00:00+00:00,NStreinposities,,360
