2020-08-03 00:00:00+00:00,InfoPlusDAS,,66
2020-08-03 00:00:00+00:00,InfoPlusDVS,,59
2020-08-03 00:00:00+00:00,InfoPlusPIL,,4
2020-08-03 00:00:00+00:00,InfoPlusRIT,,480
2020-08-03 00:00:00+00:00,InfoPlusVTBL,,2
2020-08-03 00:00:00+00:00,InfoPlusVTBS,,2298
2020-08-03 00:00:00+00:00,NStreinposities,,360
2020-08-03 01:00:00+00:00,InfoPlusDAS,,74
2020-08-03 01:00:00+00:00,InfoPlusDVS,,96
2020-08-03 01:00:00+00:00,InfoPlusRIT,,392
2020-08-03 01:00:00+00:00,InfoPlusVTBS,,87
2020-08-03 01:00:00+00:00,NStreinposities,,360
2020-08-03 02:00:00+00:00,InfoPlusDAS,,985
2020-08-03 02:00:00+00:00,InfoPlusDVS,,1226
2020-08-03 02:00:00+00:00,InfoPlusRIT,,433
2020-08-03 02:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 02:00:00+00:00,InfoPlusVTBS,,3
2020-08-03 02:00:00+00:00,InfoPlusVTBT,,1
2020-08-03 02:00:00+00:00,NStreinposities,,360
2020-08-03 03:00:00+00:00,InfoPlusDAS,,4278
2020-08-03 03:00:00+00:00,InfoPlusDVS,,4902
2020-08-03 03:00:00+00:00,InfoPlusPIL,,1
2020-08-03 03:00:00+00:00,InfoPlusPIS,,15
2020-08-03 03:00:00+00:00,InfoPlusRIT,,1189
2020-08-03 03:00:00+00:00,InfoPlusTRB,,135
2020-08-03 03:00:00+00:00,InfoPlusVTBS,,1
2020-08-03 03:00:00+00:00,InfoPlusVTBT,,2
2020-08-03 03:00:00+00:00,NStreinposities,,360
2020-08-03 04:00:00+00:00,InfoPlusDAS,,9027
2020-08-03 04:00:00+00:00,InfoPlusDVS,,9765
2020-08-03 04:00:00+00:00,InfoPlusPIL,,12
2020-08-03 04:00:00+00:00,InfoPlusPIS,,267
2020-08-03 04:00:00+00:00,InfoPlusRIT,,2199
2020-08-03 04:00:00+00:00,InfoPlusTRB,,1745
2020-08-03 04:00:00+00:00,InfoPlusVTBS,,2
2020-08-03 04:00:00+00:00,NStreinposities,,360
2020-08-03 05:00:00+00:00,InfoPlusDAS,,10553
2020-08-03 05:00:00+00:00,InfoPlusDVS,,10906
2020-08-03 05:00:00+00:00,InfoPlusPIL,,8
2020-08-03 05:00:00+00:00,InfoPlusPIS,,249
2020-08-03 05:00:00+00:00,InfoPlusRIT,,2432
2020-08-03 05:00:00+00:00,InfoPlusTRB,,1118
2020-08-03 05:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 05:00:00+00:00,InfoPlusVTBS,,8
2020-08-03 05:00:00+00:00,InfoPlusVTBT,,3
2020-08-03 05:00:00+00:00,NStreinposities,,360
2020-08-03 06:00:00+00:00,InfoPlusDAS,,10369
2020-08-03 06:00:00+00:00,InfoPlusDVS,,10719
2020-08-03 06:00:00+00:00,InfoPlusPIL,,12
2020-08-03 06:00:00+00:00,InfoPlusPIS,,192
2020-08-03 06:00:00+00:00,InfoPlusRIT,,2616
2020-08-03 06:00:00+00:00,InfoPlusTRB,,924
2020-08-03 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 06:00:00+00:00,InfoPlusVTBS,,215
2020-08-03 06:00:00+00:00,InfoPlusVTBT,,1
2020-08-03 06:00:00+00:00,NStreinposities,,360
2020-08-03 07:00:00+00:00,InfoPlusDAS,,9813
2020-08-03 07:00:00+00:00,InfoPlusDVS,,10181
2020-08-03 07:00:00+00:00,InfoPlusPIL,,14
2020-08-03 07:00:00+00:00,InfoPlusPIS,,160
2020-08-03 07:00:00+00:00,InfoPlusRIT,,2369
2020-08-03 07:00:00+00:00,InfoPlusTRB,,1062
2020-08-03 07:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 07:00:00+00:00,InfoPlusVTBS,,23
2020-08-03 07:00:00+00:00,InfoPlusVTBT,,3
2020-08-03 07:00:00+00:00,NStreinposities,,360
2020-08-03 08:00:00+00:00,InfoPlusDAS,,9774
2020-08-03 08:00:00+00:00,InfoPlusDVS,,10086
2020-08-03 08:00:00+00:00,InfoPlusPIL,,23
2020-08-03 08:00:00+00:00,InfoPlusPIS,,248
2020-08-03 08:00:00+00:00,InfoPlusRIT,,2306
2020-08-03 08:00:00+00:00,InfoPlusTRB,,1349
2020-08-03 08:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 08:00:00+00:00,InfoPlusVTBS,,29
2020-08-03 08:00:00+00:00,InfoPlusVTBT,,3
2020-08-03 08:00:00+00:00,NStreinposities,,360
2020-08-03 09:00:00+00:00,InfoPlusDAS,,9396
2020-08-03 09:00:00+00:00,InfoPlusDVS,,9658
2020-08-03 09:00:00+00:00,InfoPlusPIL,,8
2020-08-03 09:00:00+00:00,InfoPlusPIS,,303
2020-08-03 09:00:00+00:00,InfoPlusRIT,,2124
2020-08-03 09:00:00+00:00,InfoPlusTRB,,716
2020-08-03 09:00:00+00:00,NStreinposities,,360
2020-08-03 10:00:00+00:00,InfoPlusDAS,,9152
2020-08-03 10:00:00+00:00,InfoPlusDVS,,9528
2020-08-03 10:00:00+00:00,InfoPlusPIL,,2
2020-08-03 10:00:00+00:00,InfoPlusPIS,,102
2020-08-03 10:00:00+00:00,InfoPlusRIT,,1944
2020-08-03 10:00:00+00:00,InfoPlusTRB,,736
2020-08-03 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 10:00:00+00:00,InfoPlusVTBS,,9
2020-08-03 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-03 10:00:00+00:00,NStreinposities,,360
2020-08-03 11:00:00+00:00,InfoPlusDAS,,9280
2020-08-03 11:00:00+00:00,InfoPlusDVS,,9625
2020-08-03 11:00:00+00:00,InfoPlusPIL,,9
2020-08-03 11:00:00+00:00,InfoPlusPIS,,115
2020-08-03 11:00:00+00:00,InfoPlusRIT,,1950
2020-08-03 11:00:00+00:00,InfoPlusTRB,,501
2020-08-03 11:00:00+00:00,NStreinposities,,360
2020-08-03 12:00:00+00:00,InfoPlusDAS,,9097
2020-08-03 12:00:00+00:00,InfoPlusDVS,,9504
2020-08-03 12:00:00+00:00,InfoPlusPIL,,7
2020-08-03 12:00:00+00:00,InfoPlusPIS,,27
2020-08-03 12:00:00+00:00,InfoPlusRIT,,1907
2020-08-03 12:00:00+00:00,InfoPlusTRB,,360
2020-08-03 12:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 12:00:00+00:00,InfoPlusVTBS,,34
2020-08-03 12:00:00+00:00,InfoPlusVTBT,,3
2020-08-03 12:00:00+00:00,NStreinposities,,360
2020-08-03 13:00:00+00:00,InfoPlusDAS,,9455
2020-08-03 13:00:00+00:00,InfoPlusDVS,,9953
2020-08-03 13:00:00+00:00,InfoPlusRIT,,2078
2020-08-03 13:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 13:00:00+00:00,InfoPlusVTBS,,18
2020-08-03 13:00:00+00:00,InfoPlusVTBT,,3
2020-08-03 13:00:00+00:00,NStreinposities,,360
2020-08-03 14:00:00+00:00,InfoPlusDAS,,9815
2020-08-03 14:00:00+00:00,InfoPlusDVS,,10247
2020-08-03 14:00:00+00:00,InfoPlusPIL,,1
2020-08-03 14:00:00+00:00,InfoPlusRIT,,2022
2020-08-03 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-03 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-03 14:00:00+00:00,NStreinposities,,360
2020-08-03 15:00:00+00:00,InfoPlusDAS,,9663
2020-08-03 15:00:00+00:00,InfoPlusDVS,,10154
2020-08-03 15:00:00+00:00,InfoPlusPIL,,4
2020-08-03 15:00:00+00:00,InfoPlusPIS,,25
2020-08-03 15:00:00+00:00,InfoPlusRIT,,1989
2020-08-03 15:00:00+00:00,InfoPlusTRB,,90
2020-08-03 15:00:00+00:00,InfoPlusVTBS,,428
2020-08-03 15:00:00+00:00,NStreinposities,,360
2020-08-03 16:00:00+00:00,InfoPlusDAS,,9217
2020-08-03 16:00:00+00:00,InfoPlusDVS,,9532
2020-08-03 16:00:00+00:00,InfoPlusPIL,,1
2020-08-03 16:00:00+00:00,InfoPlusRIT,,1758
2020-08-03 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-03 16:00:00+00:00,InfoPlusVTBS,,28
2020-08-03 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-03 16:00:00+00:00,NStreinposities,,360
2020-08-03 17:00:00+00:00,InfoPlusDAS,,8499
2020-08-03 17:00:00+00:00,InfoPlusDVS,,8805
2020-08-03 17:00:00+00:00,InfoPlusRIT,,1645
2020-08-03 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-03 17:00:00+00:00,InfoPlusVTBS,,8
2020-08-03 17:00:00+00:00,InfoPlusVTBT,,2
2020-08-03 17:00:00+00:00,NStreinposities,,360
2020-08-03 18:00:00+00:00,InfoPlusDAS,,7455
2020-08-03 18:00:00+00:00,InfoPlusDVS,,7767
2020-08-03 18:00:00+00:00,InfoPlusRIT,,1391
2020-08-03 18:00:00+00:00,NStreinposities,,360
2020-08-03 19:00:00+00:00,InfoPlusDAS,,6969
2020-08-03 19:00:00+00:00,InfoPlusDVS,,7231
2020-08-03 19:00:00+00:00,InfoPlusRIT,,1182
2020-08-03 19:00:00+00:00,InfoPlusVTBL,,3
2020-08-03 19:00:00+00:00,InfoPlusVTBS,,7
2020-08-03 19:00:00+00:00,InfoPlusVTBT,,3
2020-08-03 19:00:00+00:00,NStreinposities,,360
2020-08-03 20:00:00+00:00,InfoPlusDAS,,6725
2020-08-03 20:00:00+00:00,InfoPlusDVS,,6938
2020-08-03 20:00:00+00:00,InfoPlusRIT,,8323
2020-08-03 20:00:00+00:00,NStreinposities,,360
2020-08-03 21:00:00+00:00,InfoPlusDAS,,5788
2020-08-03 21:00:00+00:00,InfoPlusDVS,,5895
2020-08-03 21:00:00+00:00,InfoPlusRIT,,1137
2020-08-03 21:00:00+00:00,InfoPlusVTBS,,158
2020-08-03 21:00:00+00:00,NStreinposities,,360
2020-08-03 22:00:00+00:00,InfoPlusDAS,,3474
2020-08-03 22:00:00+00:00,InfoPlusDVS,,3444
2020-08-03 22:00:00+00:00,InfoPlusRIT,,699
2020-08-03 22:00:00+00:00,NStreinposities,,360
2020-08-03 23:00:00+00:00,InfoPlusDAS,,600
2020-08-03 23:00:00+00:00,InfoPlusDVS,,571
2020-08-03 23:00:00+00:00,InfoPlusRIT,,288
2020-08-03 23:00:00+00:00,NStreinposities,,360
