2020-08-21 00:00:00+00:00,InfoPlusDAS,,81
2020-08-21 00:00:00+00:00,InfoPlusDVS,,84
2020-08-21 00:00:00+00:00,InfoPlusRIT,,377
2020-08-21 00:00:00+00:00,InfoPlusVTBS,,3
2020-08-21 00:00:00+00:00,NStreinposities,,360
2020-08-21 01:00:00+00:00,InfoPlusDAS,,121
2020-08-21 01:00:00+00:00,InfoPlusDVS,,151
2020-08-21 01:00:00+00:00,InfoPlusRIT,,364
2020-08-21 01:00:00+00:00,NStreinposities,,360
2020-08-21 02:00:00+00:00,InfoPlusDAS,,1032
2020-08-21 02:00:00+00:00,InfoPlusDVS,,1286
2020-08-21 02:00:00+00:00,InfoPlusRIT,,391
2020-08-21 02:00:00+00:00,NStreinposities,,360
2020-08-21 03:00:00+00:00,InfoPlusDAS,,4293
2020-08-21 03:00:00+00:00,InfoPlusDVS,,4960
2020-08-21 03:00:00+00:00,InfoPlusPIL,,1
2020-08-21 03:00:00+00:00,InfoPlusPIS,,7
2020-08-21 03:00:00+00:00,InfoPlusRIT,,977
2020-08-21 03:00:00+00:00,NStreinposities,,360
2020-08-21 04:00:00+00:00,InfoPlusDAS,,8599
2020-08-21 04:00:00+00:00,InfoPlusDVS,,9490
2020-08-21 04:00:00+00:00,InfoPlusPIL,,5
2020-08-21 04:00:00+00:00,InfoPlusPIS,,98
2020-08-21 04:00:00+00:00,InfoPlusRIT,,2018
2020-08-21 04:00:00+00:00,InfoPlusTRB,,618
2020-08-21 04:00:00+00:00,InfoPlusVTBS,,1
2020-08-21 04:00:00+00:00,InfoPlusVTBT,,3
2020-08-21 04:00:00+00:00,NStreinposities,,360
2020-08-21 05:00:00+00:00,InfoPlusDAS,,9347
2020-08-21 05:00:00+00:00,InfoPlusDVS,,10046
2020-08-21 05:00:00+00:00,InfoPlusPIL,,2
2020-08-21 05:00:00+00:00,InfoPlusPIS,,28
2020-08-21 05:00:00+00:00,InfoPlusRIT,,2107
2020-08-21 05:00:00+00:00,InfoPlusTRB,,106
2020-08-21 05:00:00+00:00,InfoPlusVTBS,,1
2020-08-21 05:00:00+00:00,InfoPlusVTBT,,3
2020-08-21 05:00:00+00:00,NStreinposities,,360
2020-08-21 06:00:00+00:00,InfoPlusDAS,,9392
2020-08-21 06:00:00+00:00,InfoPlusDVS,,10080
2020-08-21 06:00:00+00:00,InfoPlusPIL,,5
2020-08-21 06:00:00+00:00,InfoPlusPIS,,178
2020-08-21 06:00:00+00:00,InfoPlusRIT,,2265
2020-08-21 06:00:00+00:00,InfoPlusTRB,,371
2020-08-21 06:00:00+00:00,InfoPlusVTBL,,4
2020-08-21 06:00:00+00:00,InfoPlusVTBS,,8
2020-08-21 06:00:00+00:00,InfoPlusVTBT,,4
2020-08-21 06:00:00+00:00,NStreinposities,,360
2020-08-21 07:00:00+00:00,InfoPlusDAS,,9435
2020-08-21 07:00:00+00:00,InfoPlusDVS,,10053
2020-08-21 07:00:00+00:00,InfoPlusPIL,,12
2020-08-21 07:00:00+00:00,InfoPlusPIS,,106
2020-08-21 07:00:00+00:00,InfoPlusRIT,,2186
2020-08-21 07:00:00+00:00,InfoPlusTRB,,257
2020-08-21 07:00:00+00:00,InfoPlusVTBL,,11
2020-08-21 07:00:00+00:00,InfoPlusVTBS,,12068
2020-08-21 07:00:00+00:00,InfoPlusVTBT,,11
2020-08-21 07:00:00+00:00,NStreinposities,,360
2020-08-21 08:00:00+00:00,InfoPlusDAS,,9072
2020-08-21 08:00:00+00:00,InfoPlusDVS,,9716
2020-08-21 08:00:00+00:00,InfoPlusPIL,,6
2020-08-21 08:00:00+00:00,InfoPlusPIS,,52
2020-08-21 08:00:00+00:00,InfoPlusRIT,,1897
2020-08-21 08:00:00+00:00,InfoPlusTRB,,83
2020-08-21 08:00:00+00:00,InfoPlusVTBL,,7
2020-08-21 08:00:00+00:00,InfoPlusVTBS,,8414
2020-08-21 08:00:00+00:00,InfoPlusVTBT,,11
2020-08-21 08:00:00+00:00,NStreinposities,,360
2020-08-21 09:00:00+00:00,InfoPlusDAS,,9049
2020-08-21 09:00:00+00:00,InfoPlusDVS,,9613
2020-08-21 09:00:00+00:00,InfoPlusPIL,,6
2020-08-21 09:00:00+00:00,InfoPlusPIS,,66
2020-08-21 09:00:00+00:00,InfoPlusRIT,,1904
2020-08-21 09:00:00+00:00,InfoPlusTRB,,476
2020-08-21 09:00:00+00:00,InfoPlusVTBL,,5
2020-08-21 09:00:00+00:00,InfoPlusVTBS,,3448
2020-08-21 09:00:00+00:00,InfoPlusVTBT,,7
2020-08-21 09:00:00+00:00,NStreinposities,,360
2020-08-21 10:00:00+00:00,InfoPlusDAS,,8969
2020-08-21 10:00:00+00:00,InfoPlusDVS,,9562
2020-08-21 10:00:00+00:00,InfoPlusPIL,,13
2020-08-21 10:00:00+00:00,InfoPlusPIS,,114
2020-08-21 10:00:00+00:00,InfoPlusRIT,,1916
2020-08-21 10:00:00+00:00,InfoPlusTRB,,258
2020-08-21 10:00:00+00:00,InfoPlusVTBL,,6
2020-08-21 10:00:00+00:00,InfoPlusVTBS,,3849
2020-08-21 10:00:00+00:00,InfoPlusVTBT,,6
2020-08-21 10:00:00+00:00,NStreinposities,,360
2020-08-21 11:00:00+00:00,InfoPlusDAS,,9313
2020-08-21 11:00:00+00:00,InfoPlusDVS,,9847
2020-08-21 11:00:00+00:00,InfoPlusPIL,,4
2020-08-21 11:00:00+00:00,InfoPlusPIS,,103
2020-08-21 11:00:00+00:00,InfoPlusRIT,,2058
2020-08-21 11:00:00+00:00,InfoPlusTRB,,341
2020-08-21 11:00:00+00:00,InfoPlusVTBL,,3
2020-08-21 11:00:00+00:00,InfoPlusVTBS,,20
2020-08-21 11:00:00+00:00,InfoPlusVTBT,,5
2020-08-21 11:00:00+00:00,NStreinposities,,360
2020-08-21 12:00:00+00:00,InfoPlusDAS,,9306
2020-08-21 12:00:00+00:00,InfoPlusDVS,,9921
2020-08-21 12:00:00+00:00,InfoPlusPIL,,4
2020-08-21 12:00:00+00:00,InfoPlusPIS,,280
2020-08-21 12:00:00+00:00,InfoPlusRIT,,2076
2020-08-21 12:00:00+00:00,InfoPlusTRB,,681
2020-08-21 12:00:00+00:00,InfoPlusVTBL,,4
2020-08-21 12:00:00+00:00,InfoPlusVTBS,,21
2020-08-21 12:00:00+00:00,InfoPlusVTBT,,4
2020-08-21 12:00:00+00:00,NStreinposities,,360
2020-08-21 13:00:00+00:00,InfoPlusDAS,,9332
2020-08-21 13:00:00+00:00,InfoPlusDVS,,10107
2020-08-21 13:00:00+00:00,InfoPlusPIL,,10
2020-08-21 13:00:00+00:00,InfoPlusPIS,,484
2020-08-21 13:00:00+00:00,InfoPlusRIT,,2227
2020-08-21 13:00:00+00:00,InfoPlusTRB,,1231
2020-08-21 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-21 13:00:00+00:00,InfoPlusVTBS,,18
2020-08-21 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-21 13:00:00+00:00,NStreinposities,,360
2020-08-21 14:00:00+00:00,InfoPlusDAS,,9405
2020-08-21 14:00:00+00:00,InfoPlusDVS,,10103
2020-08-21 14:00:00+00:00,InfoPlusPIL,,2
2020-08-21 14:00:00+00:00,InfoPlusPIS,,54
2020-08-21 14:00:00+00:00,InfoPlusRIT,,2009
2020-08-21 14:00:00+00:00,InfoPlusTRB,,284
2020-08-21 14:00:00+00:00,InfoPlusVTBS,,14
2020-08-21 14:00:00+00:00,NStreinposities,,360
2020-08-21 15:00:00+00:00,InfoPlusDAS,,9712
2020-08-21 15:00:00+00:00,InfoPlusDVS,,10219
2020-08-21 15:00:00+00:00,InfoPlusPIL,,3
2020-08-21 15:00:00+00:00,InfoPlusPIS,,42
2020-08-21 15:00:00+00:00,InfoPlusRIT,,1996
2020-08-21 15:00:00+00:00,InfoPlusTRB,,572
2020-08-21 15:00:00+00:00,NStreinposities,,360
2020-08-21 16:00:00+00:00,InfoPlusDAS,,9274
2020-08-21 16:00:00+00:00,InfoPlusDVS,,9863
2020-08-21 16:00:00+00:00,InfoPlusPIL,,8
2020-08-21 16:00:00+00:00,InfoPlusPIS,,123
2020-08-21 16:00:00+00:00,InfoPlusRIT,,1929
2020-08-21 16:00:00+00:00,InfoPlusTRB,,816
2020-08-21 16:00:00+00:00,InfoPlusVTBS,,15
2020-08-21 16:00:00+00:00,NStreinposities,,360
2020-08-21 17:00:00+00:00,InfoPlusDAS,,8643
2020-08-21 17:00:00+00:00,InfoPlusDVS,,9116
2020-08-21 17:00:00+00:00,InfoPlusPIL,,5
2020-08-21 17:00:00+00:00,InfoPlusPIS,,127
2020-08-21 17:00:00+00:00,InfoPlusRIT,,1724
2020-08-21 17:00:00+00:00,InfoPlusTRB,,579
2020-08-21 17:00:00+00:00,InfoPlusVTBL,,3
2020-08-21 17:00:00+00:00,InfoPlusVTBS,,15
2020-08-21 17:00:00+00:00,InfoPlusVTBT,,3
2020-08-21 17:00:00+00:00,NStreinposities,,360
2020-08-21 18:00:00+00:00,InfoPlusDAS,,8068
2020-08-21 18:00:00+00:00,InfoPlusDVS,,8386
2020-08-21 18:00:00+00:00,InfoPlusPIL,,5
2020-08-21 18:00:00+00:00,InfoPlusPIS,,45
2020-08-21 18:00:00+00:00,InfoPlusRIT,,1551
2020-08-21 18:00:00+00:00,InfoPlusTRB,,70
2020-08-21 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-21 18:00:00+00:00,InfoPlusVTBS,,557
2020-08-21 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-21 18:00:00+00:00,NStreinposities,,360
2020-08-21 19:00:00+00:00,InfoPlusDAS,,8057
2020-08-21 19:00:00+00:00,InfoPlusDVS,,8339
2020-08-21 19:00:00+00:00,InfoPlusRIT,,1654
2020-08-21 19:00:00+00:00,InfoPlusVTBL,,4
2020-08-21 19:00:00+00:00,InfoPlusVTBS,,139
2020-08-21 19:00:00+00:00,InfoPlusVTBT,,19
2020-08-21 19:00:00+00:00,NStreinposities,,360
2020-08-21 20:00:00+00:00,InfoPlusDAS,,7540
2020-08-21 20:00:00+00:00,InfoPlusDVS,,7816
2020-08-21 20:00:00+00:00,InfoPlusRIT,,7065
2020-08-21 20:00:00+00:00,InfoPlusVTBL,,3
2020-08-21 20:00:00+00:00,InfoPlusVTBS,,22
2020-08-21 20:00:00+00:00,InfoPlusVTBT,,8
2020-08-21 20:00:00+00:00,NStreinposities,,360
2020-08-21 21:00:00+00:00,InfoPlusDAS,,6245
2020-08-21 21:00:00+00:00,InfoPlusDVS,,6385
2020-08-21 21:00:00+00:00,InfoPlusRIT,,1213
2020-08-21 21:00:00+00:00,NStreinposities,,360
2020-08-21 22:00:00+00:00,InfoPlusDAS,,3971
2020-08-21 22:00:00+00:00,InfoPlusDVS,,4019
2020-08-21 22:00:00+00:00,InfoPlusRIT,,776
2020-08-21 22:00:00+00:00,InfoPlusVTBL,,1
2020-08-21 22:00:00+00:00,InfoPlusVTBS,,7244
2020-08-21 22:00:00+00:00,InfoPlusVTBT,,6
2020-08-21 22:00:00+00:00,NStreinposities,,360
2020-08-21 23:00:00+00:00,InfoPlusDAS,,1200
2020-08-21 23:00:00+00:00,InfoPlusDVS,,1177
2020-08-21 23:00:00+00:00,InfoPlusRIT,,325
2020-08-21 23:00:00+00:00,InfoPlusVTBS,,1757
2020-08-21 23:00:00+00:00,NStreinposities,,360
