2020-08-04 00:00:00+00:00,InfoPlusDAS,,57
2020-08-04 00:00:00+00:00,InfoPlusDVS,,56
2020-08-04 00:00:00+00:00,InfoPlusPIL,,1
2020-08-04 00:00:00+00:00,InfoPlusRIT,,419
2020-08-04 00:00:00+00:00,InfoPlusVTBL,,2
2020-08-04 00:00:00+00:00,InfoPlusVTBS,,5292
2020-08-04 00:00:00+00:00,InfoPlusVTBT,,1
2020-08-04 00:00:00+00:00,NStreinposities,,360
2020-08-04 01:00:00+00:00,InfoPlusDAS,,90
2020-08-04 01:00:00+00:00,InfoPlusDVS,,109
2020-08-04 01:00:00+00:00,InfoPlusRIT,,414
2020-08-04 01:00:00+00:00,InfoPlusVTBS,,75
2020-08-04 01:00:00+00:00,NStreinposities,,360
2020-08-04 02:00:00+00:00,InfoPlusDAS,,978
2020-08-04 02:00:00+00:00,InfoPlusDVS,,1194
2020-08-04 02:00:00+00:00,InfoPlusRIT,,395
2020-08-04 02:00:00+00:00,NStreinposities,,360
2020-08-04 03:00:00+00:00,InfoPlusDAS,,4239
2020-08-04 03:00:00+00:00,InfoPlusDVS,,4760
2020-08-04 03:00:00+00:00,InfoPlusPIL,,3
2020-08-04 03:00:00+00:00,InfoPlusPIS,,68
2020-08-04 03:00:00+00:00,InfoPlusRIT,,981
2020-08-04 03:00:00+00:00,InfoPlusTRB,,116
2020-08-04 03:00:00+00:00,InfoPlusVTBS,,321
2020-08-04 03:00:00+00:00,NStreinposities,,360
2020-08-04 04:00:00+00:00,InfoPlusDAS,,8404
2020-08-04 04:00:00+00:00,InfoPlusDVS,,8934
2020-08-04 04:00:00+00:00,InfoPlusPIL,,1
2020-08-04 04:00:00+00:00,InfoPlusPIS,,27
2020-08-04 04:00:00+00:00,InfoPlusRIT,,1827
2020-08-04 04:00:00+00:00,InfoPlusTRB,,145
2020-08-04 04:00:00+00:00,InfoPlusVTBS,,17
2020-08-04 04:00:00+00:00,NStreinposities,,360
2020-08-04 05:00:00+00:00,InfoPlusDAS,,9746
2020-08-04 05:00:00+00:00,InfoPlusDVS,,10128
2020-08-04 05:00:00+00:00,InfoPlusPIL,,5
2020-08-04 05:00:00+00:00,InfoPlusPIS,,107
2020-08-04 05:00:00+00:00,InfoPlusRIT,,2163
2020-08-04 05:00:00+00:00,InfoPlusTRB,,761
2020-08-04 05:00:00+00:00,InfoPlusVTBL,,2
2020-08-04 05:00:00+00:00,InfoPlusVTBS,,6
2020-08-04 05:00:00+00:00,InfoPlusVTBT,,2
2020-08-04 05:00:00+00:00,NStreinposities,,360
2020-08-04 06:00:00+00:00,InfoPlusDAS,,9839
2020-08-04 06:00:00+00:00,InfoPlusDVS,,10177
2020-08-04 06:00:00+00:00,InfoPlusPIL,,6
2020-08-04 06:00:00+00:00,InfoPlusPIS,,239
2020-08-04 06:00:00+00:00,InfoPlusRIT,,2157
2020-08-04 06:00:00+00:00,InfoPlusTRB,,657
2020-08-04 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-04 06:00:00+00:00,InfoPlusVTBS,,242
2020-08-04 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-04 06:00:00+00:00,NStreinposities,,360
2020-08-04 07:00:00+00:00,InfoPlusDAS,,9909
2020-08-04 07:00:00+00:00,InfoPlusDVS,,10282
2020-08-04 07:00:00+00:00,InfoPlusRIT,,2278
2020-08-04 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-04 07:00:00+00:00,InfoPlusVTBS,,6
2020-08-04 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-04 07:00:00+00:00,NStreinposities,,360
2020-08-04 08:00:00+00:00,InfoPlusDAS,,9280
2020-08-04 08:00:00+00:00,InfoPlusDVS,,9560
2020-08-04 08:00:00+00:00,InfoPlusPIL,,1
2020-08-04 08:00:00+00:00,InfoPlusRIT,,1840
2020-08-04 08:00:00+00:00,InfoPlusVTBL,,4
2020-08-04 08:00:00+00:00,InfoPlusVTBS,,12
2020-08-04 08:00:00+00:00,InfoPlusVTBT,,4
2020-08-04 08:00:00+00:00,NStreinposities,,360
2020-08-04 09:00:00+00:00,InfoPlusDAS,,9153
2020-08-04 09:00:00+00:00,InfoPlusDVS,,9435
2020-08-04 09:00:00+00:00,InfoPlusPIL,,3
2020-08-04 09:00:00+00:00,InfoPlusPIS,,10
2020-08-04 09:00:00+00:00,InfoPlusRIT,,1838
2020-08-04 09:00:00+00:00,InfoPlusTRB,,127
2020-08-04 09:00:00+00:00,InfoPlusVTBL,,1
2020-08-04 09:00:00+00:00,InfoPlusVTBS,,24
2020-08-04 09:00:00+00:00,InfoPlusVTBT,,3
2020-08-04 09:00:00+00:00,NStreinposities,,360
2020-08-04 10:00:00+00:00,InfoPlusDAS,,9185
2020-08-04 10:00:00+00:00,InfoPlusDVS,,9424
2020-08-04 10:00:00+00:00,InfoPlusPIL,,3
2020-08-04 10:00:00+00:00,InfoPlusPIS,,28
2020-08-04 10:00:00+00:00,InfoPlusRIT,,1867
2020-08-04 10:00:00+00:00,InfoPlusTRB,,300
2020-08-04 10:00:00+00:00,InfoPlusVTBL,,4
2020-08-04 10:00:00+00:00,InfoPlusVTBS,,16
2020-08-04 10:00:00+00:00,InfoPlusVTBT,,8
2020-08-04 10:00:00+00:00,NStreinposities,,360
2020-08-04 11:00:00+00:00,InfoPlusDAS,,8976
2020-08-04 11:00:00+00:00,InfoPlusDVS,,9303
2020-08-04 11:00:00+00:00,InfoPlusPIL,,3
2020-08-04 11:00:00+00:00,InfoPlusRIT,,1769
2020-08-04 11:00:00+00:00,InfoPlusVTBL,,4
2020-08-04 11:00:00+00:00,InfoPlusVTBS,,17
2020-08-04 11:00:00+00:00,InfoPlusVTBT,,4
2020-08-04 11:00:00+00:00,NStreinposities,,360
2020-08-04 12:00:00+00:00,InfoPlusDAS,,8989
2020-08-04 12:00:00+00:00,InfoPlusDVS,,9351
2020-08-04 12:00:00+00:00,InfoPlusPIL,,3
2020-08-04 12:00:00+00:00,InfoPlusRIT,,1858
2020-08-04 12:00:00+00:00,InfoPlusVTBL,,2
2020-08-04 12:00:00+00:00,InfoPlusVTBS,,6
2020-08-04 12:00:00+00:00,InfoPlusVTBT,,2
2020-08-04 12:00:00+00:00,NStreinposities,,360
2020-08-04 13:00:00+00:00,InfoPlusDAS,,9370
2020-08-04 13:00:00+00:00,InfoPlusDVS,,9713
2020-08-04 13:00:00+00:00,InfoPlusPIL,,10
2020-08-04 13:00:00+00:00,InfoPlusPIS,,158
2020-08-04 13:00:00+00:00,InfoPlusRIT,,1928
2020-08-04 13:00:00+00:00,InfoPlusTRB,,1079
2020-08-04 13:00:00+00:00,InfoPlusVTBL,,8
2020-08-04 13:00:00+00:00,InfoPlusVTBS,,24
2020-08-04 13:00:00+00:00,InfoPlusVTBT,,8
2020-08-04 13:00:00+00:00,NStreinposities,,360
2020-08-04 14:00:00+00:00,InfoPlusDAS,,10066
2020-08-04 14:00:00+00:00,InfoPlusDVS,,10345
2020-08-04 14:00:00+00:00,InfoPlusPIL,,9
2020-08-04 14:00:00+00:00,InfoPlusPIS,,175
2020-08-04 14:00:00+00:00,InfoPlusRIT,,2007
2020-08-04 14:00:00+00:00,InfoPlusTRB,,1079
2020-08-04 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-04 14:00:00+00:00,InfoPlusVTBS,,6
2020-08-04 14:00:00+00:00,InfoPlusVTBT,,3
2020-08-04 14:00:00+00:00,NStreinposities,,360
2020-08-04 15:00:00+00:00,InfoPlusDAS,,9594
2020-08-04 15:00:00+00:00,InfoPlusDVS,,9903
2020-08-04 15:00:00+00:00,InfoPlusPIL,,1
2020-08-04 15:00:00+00:00,InfoPlusRIT,,1838
2020-08-04 15:00:00+00:00,InfoPlusVTBS,,464
2020-08-04 15:00:00+00:00,NStreinposities,,360
2020-08-04 16:00:00+00:00,InfoPlusDAS,,9227
2020-08-04 16:00:00+00:00,InfoPlusDVS,,9481
2020-08-04 16:00:00+00:00,InfoPlusRIT,,1737
2020-08-04 16:00:00+00:00,InfoPlusVTBL,,1
2020-08-04 16:00:00+00:00,InfoPlusVTBS,,28
2020-08-04 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-04 16:00:00+00:00,NStreinposities,,360
2020-08-04 17:00:00+00:00,InfoPlusDAS,,8367
2020-08-04 17:00:00+00:00,InfoPlusDVS,,8557
2020-08-04 17:00:00+00:00,InfoPlusRIT,,1540
2020-08-04 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-04 17:00:00+00:00,InfoPlusVTBS,,3
2020-08-04 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-04 17:00:00+00:00,NStreinposities,,360
2020-08-04 18:00:00+00:00,InfoPlusDAS,,7401
2020-08-04 18:00:00+00:00,InfoPlusDVS,,7574
2020-08-04 18:00:00+00:00,InfoPlusRIT,,1243
2020-08-04 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-04 18:00:00+00:00,InfoPlusVTBS,,5
2020-08-04 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-04 18:00:00+00:00,NStreinposities,,360
2020-08-04 19:00:00+00:00,InfoPlusDAS,,6895
2020-08-04 19:00:00+00:00,InfoPlusDVS,,7107
2020-08-04 19:00:00+00:00,InfoPlusPIL,,3
2020-08-04 19:00:00+00:00,InfoPlusPIS,,120
2020-08-04 19:00:00+00:00,InfoPlusRIT,,1149
2020-08-04 19:00:00+00:00,InfoPlusTRB,,548
2020-08-04 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-04 19:00:00+00:00,InfoPlusVTBS,,3
2020-08-04 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-04 19:00:00+00:00,NStreinposities,,360
2020-08-04 20:00:00+00:00,InfoPlusDAS,,6729
2020-08-04 20:00:00+00:00,InfoPlusDVS,,6923
2020-08-04 20:00:00+00:00,InfoPlusPIL,,2
2020-08-04 20:00:00+00:00,InfoPlusPIS,,34
2020-08-04 20:00:00+00:00,InfoPlusRIT,,8390
2020-08-04 20:00:00+00:00,InfoPlusTRB,,154
2020-08-04 20:00:00+00:00,NStreinposities,,360
2020-08-04 21:00:00+00:00,InfoPlusDAS,,5816
2020-08-04 21:00:00+00:00,InfoPlusDVS,,5877
2020-08-04 21:00:00+00:00,InfoPlusRIT,,1167
2020-08-04 21:00:00+00:00,InfoPlusVTBS,,204
2020-08-04 21:00:00+00:00,NStreinposities,,360
2020-08-04 22:00:00+00:00,InfoPlusDAS,,3304
2020-08-04 22:00:00+00:00,InfoPlusDVS,,3277
2020-08-04 22:00:00+00:00,InfoPlusRIT,,667
2020-08-04 22:00:00+00:00,NStreinposities,,360
2020-08-04 23:00:00+00:00,InfoPlusDAS,,437
2020-08-04 23:00:00+00:00,InfoPlusDVS,,444
2020-08-04 23:00:00+00:00,InfoPlusRIT,,289
2020-08-04 23:00:00+00:00,NStreinposities,,360
