2020-08-02 00:00:00+00:00,InfoPlusDAS,,203
2020-08-02 00:00:00+00:00,InfoPlusDVS,,185
2020-08-02 00:00:00+00:00,InfoPlusPIL,,1
2020-08-02 00:00:00+00:00,InfoPlusRIT,,99
2020-08-02 00:00:00+00:00,InfoPlusVTBS,,114
2020-08-02 00:00:00+00:00,NStreinposities,,360
2020-08-02 01:00:00+00:00,InfoPlusDAS,,54
2020-08-02 01:00:00+00:00,InfoPlusDVS,,57
2020-08-02 01:00:00+00:00,InfoPlusRIT,,195
2020-08-02 01:00:00+00:00,InfoPlusVTBL,,2
2020-08-02 01:00:00+00:00,InfoPlusVTBS,,15
2020-08-02 01:00:00+00:00,InfoPlusVTBT,,1
2020-08-02 01:00:00+00:00,NStreinposities,,360
2020-08-02 02:00:00+00:00,InfoPlusDAS,,144
2020-08-02 02:00:00+00:00,InfoPlusDVS,,149
2020-08-02 02:00:00+00:00,InfoPlusRIT,,282
2020-08-02 02:00:00+00:00,InfoPlusVTBS,,143
2020-08-02 02:00:00+00:00,NStreinposities,,360
2020-08-02 03:00:00+00:00,InfoPlusDAS,,433
2020-08-02 03:00:00+00:00,InfoPlusDVS,,499
2020-08-02 03:00:00+00:00,InfoPlusRIT,,493
2020-08-02 03:00:00+00:00,NStreinposities,,360
2020-08-02 04:00:00+00:00,InfoPlusDAS,,1485
2020-08-02 04:00:00+00:00,InfoPlusDVS,,1763
2020-08-02 04:00:00+00:00,InfoPlusRIT,,783
2020-08-02 04:00:00+00:00,NStreinposities,,350
2020-08-02 05:00:00+00:00,InfoPlusDAS,,3840
2020-08-02 05:00:00+00:00,InfoPlusDVS,,4362
2020-08-02 05:00:00+00:00,InfoPlusPIL,,2
2020-08-02 05:00:00+00:00,InfoPlusRIT,,985
2020-08-02 05:00:00+00:00,InfoPlusVTBS,,58
2020-08-02 05:00:00+00:00,NStreinposities,,340
2020-08-02 06:00:00+00:00,InfoPlusDAS,,6172
2020-08-02 06:00:00+00:00,InfoPlusDVS,,6703
2020-08-02 06:00:00+00:00,InfoPlusPIL,,9
2020-08-02 06:00:00+00:00,InfoPlusPIS,,257
2020-08-02 06:00:00+00:00,InfoPlusRIT,,1486
2020-08-02 06:00:00+00:00,InfoPlusTRB,,1262
2020-08-02 06:00:00+00:00,InfoPlusVTBL,,2
2020-08-02 06:00:00+00:00,InfoPlusVTBS,,19
2020-08-02 06:00:00+00:00,InfoPlusVTBT,,2
2020-08-02 06:00:00+00:00,NStreinposities,,360
2020-08-02 07:00:00+00:00,InfoPlusDAS,,6746
2020-08-02 07:00:00+00:00,InfoPlusDVS,,7221
2020-08-02 07:00:00+00:00,InfoPlusPIL,,5
2020-08-02 07:00:00+00:00,InfoPlusPIS,,173
2020-08-02 07:00:00+00:00,InfoPlusRIT,,1595
2020-08-02 07:00:00+00:00,InfoPlusTRB,,1018
2020-08-02 07:00:00+00:00,InfoPlusVTBS,,3
2020-08-02 07:00:00+00:00,NStreinposities,,360
2020-08-02 08:00:00+00:00,InfoPlusDAS,,7106
2020-08-02 08:00:00+00:00,InfoPlusDVS,,7667
2020-08-02 08:00:00+00:00,InfoPlusPIL,,9
2020-08-02 08:00:00+00:00,InfoPlusPIS,,266
2020-08-02 08:00:00+00:00,InfoPlusRIT,,1626
2020-08-02 08:00:00+00:00,InfoPlusTRB,,1731
2020-08-02 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 08:00:00+00:00,InfoPlusVTBS,,6
2020-08-02 08:00:00+00:00,InfoPlusVTBT,,1
2020-08-02 08:00:00+00:00,NStreinposities,,360
2020-08-02 09:00:00+00:00,InfoPlusDAS,,7022
2020-08-02 09:00:00+00:00,InfoPlusDVS,,7554
2020-08-02 09:00:00+00:00,InfoPlusPIL,,7
2020-08-02 09:00:00+00:00,InfoPlusPIS,,96
2020-08-02 09:00:00+00:00,InfoPlusRIT,,1504
2020-08-02 09:00:00+00:00,InfoPlusTRB,,564
2020-08-02 09:00:00+00:00,InfoPlusVTBS,,7
2020-08-02 09:00:00+00:00,NStreinposities,,360
2020-08-02 10:00:00+00:00,InfoPlusDAS,,7265
2020-08-02 10:00:00+00:00,InfoPlusDVS,,7724
2020-08-02 10:00:00+00:00,InfoPlusRIT,,1571
2020-08-02 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-02 10:00:00+00:00,InfoPlusVTBS,,10
2020-08-02 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-02 10:00:00+00:00,NStreinposities,,360
2020-08-02 11:00:00+00:00,InfoPlusDAS,,7312
2020-08-02 11:00:00+00:00,InfoPlusDVS,,7786
2020-08-02 11:00:00+00:00,InfoPlusRIT,,1636
2020-08-02 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-02 11:00:00+00:00,InfoPlusVTBS,,7
2020-08-02 11:00:00+00:00,InfoPlusVTBT,,2
2020-08-02 11:00:00+00:00,NStreinposities,,360
2020-08-02 12:00:00+00:00,InfoPlusDAS,,7338
2020-08-02 12:00:00+00:00,InfoPlusDVS,,7697
2020-08-02 12:00:00+00:00,InfoPlusPIL,,2
2020-08-02 12:00:00+00:00,InfoPlusRIT,,1586
2020-08-02 12:00:00+00:00,InfoPlusVTBL,,5
2020-08-02 12:00:00+00:00,InfoPlusVTBS,,221
2020-08-02 12:00:00+00:00,InfoPlusVTBT,,4
2020-08-02 12:00:00+00:00,NStreinposities,,360
2020-08-02 13:00:00+00:00,InfoPlusDAS,,7380
2020-08-02 13:00:00+00:00,InfoPlusDVS,,7707
2020-08-02 13:00:00+00:00,InfoPlusRIT,,1595
2020-08-02 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-02 13:00:00+00:00,InfoPlusVTBS,,43
2020-08-02 13:00:00+00:00,InfoPlusVTBT,,2
2020-08-02 13:00:00+00:00,NStreinposities,,360
2020-08-02 14:00:00+00:00,InfoPlusDAS,,7388
2020-08-02 14:00:00+00:00,InfoPlusDVS,,7677
2020-08-02 14:00:00+00:00,InfoPlusPIL,,2
2020-08-02 14:00:00+00:00,InfoPlusPIS,,22
2020-08-02 14:00:00+00:00,InfoPlusRIT,,1436
2020-08-02 14:00:00+00:00,InfoPlusTRB,,99
2020-08-02 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 14:00:00+00:00,InfoPlusVTBS,,4
2020-08-02 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-02 14:00:00+00:00,NStreinposities,,360
2020-08-02 15:00:00+00:00,InfoPlusDAS,,7555
2020-08-02 15:00:00+00:00,InfoPlusDVS,,7892
2020-08-02 15:00:00+00:00,InfoPlusRIT,,1523
2020-08-02 15:00:00+00:00,InfoPlusVTBS,,1
2020-08-02 15:00:00+00:00,NStreinposities,,360
2020-08-02 16:00:00+00:00,InfoPlusDAS,,8321
2020-08-02 16:00:00+00:00,InfoPlusDVS,,8590
2020-08-02 16:00:00+00:00,InfoPlusPIL,,14
2020-08-02 16:00:00+00:00,InfoPlusPIS,,370
2020-08-02 16:00:00+00:00,InfoPlusRIT,,1763
2020-08-02 16:00:00+00:00,InfoPlusTRB,,2053
2020-08-02 16:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 16:00:00+00:00,InfoPlusVTBS,,7
2020-08-02 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-02 16:00:00+00:00,NStreinposities,,360
2020-08-02 17:00:00+00:00,InfoPlusDAS,,7927
2020-08-02 17:00:00+00:00,InfoPlusDVS,,8139
2020-08-02 17:00:00+00:00,InfoPlusPIL,,6
2020-08-02 17:00:00+00:00,InfoPlusPIS,,116
2020-08-02 17:00:00+00:00,InfoPlusRIT,,1689
2020-08-02 17:00:00+00:00,InfoPlusTRB,,424
2020-08-02 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 17:00:00+00:00,InfoPlusVTBS,,175
2020-08-02 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-02 17:00:00+00:00,NStreinposities,,360
2020-08-02 18:00:00+00:00,InfoPlusDAS,,7665
2020-08-02 18:00:00+00:00,InfoPlusDVS,,7905
2020-08-02 18:00:00+00:00,InfoPlusPIL,,1
2020-08-02 18:00:00+00:00,InfoPlusPIS,,42
2020-08-02 18:00:00+00:00,InfoPlusRIT,,1711
2020-08-02 18:00:00+00:00,InfoPlusTRB,,166
2020-08-02 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 18:00:00+00:00,InfoPlusVTBS,,1
2020-08-02 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-02 18:00:00+00:00,NStreinposities,,360
2020-08-02 19:00:00+00:00,InfoPlusDAS,,6803
2020-08-02 19:00:00+00:00,InfoPlusDVS,,7071
2020-08-02 19:00:00+00:00,InfoPlusRIT,,1201
2020-08-02 19:00:00+00:00,NStreinposities,,360
2020-08-02 20:00:00+00:00,InfoPlusDAS,,6556
2020-08-02 20:00:00+00:00,InfoPlusDVS,,6823
2020-08-02 20:00:00+00:00,InfoPlusPIL,,1
2020-08-02 20:00:00+00:00,InfoPlusPIS,,12
2020-08-02 20:00:00+00:00,InfoPlusRIT,,8326
2020-08-02 20:00:00+00:00,InfoPlusTRB,,41
2020-08-02 20:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 20:00:00+00:00,InfoPlusVTBS,,3
2020-08-02 20:00:00+00:00,InfoPlusVTBT,,1
2020-08-02 20:00:00+00:00,NStreinposities,,360
2020-08-02 21:00:00+00:00,InfoPlusDAS,,5463
2020-08-02 21:00:00+00:00,InfoPlusDVS,,5561
2020-08-02 21:00:00+00:00,InfoPlusPIL,,4
2020-08-02 21:00:00+00:00,InfoPlusPIS,,48
2020-08-02 21:00:00+00:00,InfoPlusRIT,,1036
2020-08-02 21:00:00+00:00,InfoPlusTRB,,141
2020-08-02 21:00:00+00:00,InfoPlusVTBS,,158
2020-08-02 21:00:00+00:00,NStreinposities,,360
2020-08-02 22:00:00+00:00,InfoPlusDAS,,3127
2020-08-02 22:00:00+00:00,InfoPlusDVS,,3116
2020-08-02 22:00:00+00:00,InfoPlusRIT,,578
2020-08-02 22:00:00+00:00,NStreinposities,,360
2020-08-02 23:00:00+00:00,InfoPlusDAS,,463
2020-08-02 23:00:00+00:00,InfoPlusDVS,,453
2020-08-02 23:00:00+00:00,InfoPlusRIT,,268
2020-08-02 23:00:00+00:00,InfoPlusVTBS,,864
2020-08-02 23:00:00+00:00,NStreinposities,,360
