2020-08-19 00:00:00+00:00,InfoPlusDAS,,47
2020-08-19 00:00:00+00:00,InfoPlusDVS,,57
2020-08-19 00:00:00+00:00,InfoPlusRIT,,427
2020-08-19 00:00:00+00:00,NStreinposities,,360
2020-08-19 01:00:00+00:00,InfoPlusDAS,,107
2020-08-19 01:00:00+00:00,InfoPlusDVS,,133
2020-08-19 01:00:00+00:00,InfoPlusRIT,,410
2020-08-19 01:00:00+00:00,NStreinposities,,360
2020-08-19 02:00:00+00:00,InfoPlusDAS,,1005
2020-08-19 02:00:00+00:00,InfoPlusDVS,,1260
2020-08-19 02:00:00+00:00,InfoPlusRIT,,360
2020-08-19 02:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 02:00:00+00:00,NStreinposities,,360
2020-08-19 03:00:00+00:00,InfoPlusDAS,,4313
2020-08-19 03:00:00+00:00,InfoPlusDVS,,5081
2020-08-19 03:00:00+00:00,InfoPlusPIL,,5
2020-08-19 03:00:00+00:00,InfoPlusPIS,,52
2020-08-19 03:00:00+00:00,InfoPlusRIT,,954
2020-08-19 03:00:00+00:00,InfoPlusTRB,,226
2020-08-19 03:00:00+00:00,InfoPlusVTBS,,344
2020-08-19 03:00:00+00:00,NStreinposities,,360
2020-08-19 04:00:00+00:00,InfoPlusDAS,,8188
2020-08-19 04:00:00+00:00,InfoPlusDVS,,9016
2020-08-19 04:00:00+00:00,InfoPlusRIT,,1668
2020-08-19 04:00:00+00:00,InfoPlusVTBS,,20
2020-08-19 04:00:00+00:00,NStreinposities,,360
2020-08-19 05:00:00+00:00,InfoPlusDAS,,9201
2020-08-19 05:00:00+00:00,InfoPlusDVS,,9983
2020-08-19 05:00:00+00:00,InfoPlusPIL,,3
2020-08-19 05:00:00+00:00,InfoPlusPIS,,496
2020-08-19 05:00:00+00:00,InfoPlusRIT,,2116
2020-08-19 05:00:00+00:00,InfoPlusTRB,,611
2020-08-19 05:00:00+00:00,NStreinposities,,360
2020-08-19 06:00:00+00:00,InfoPlusDAS,,9012
2020-08-19 06:00:00+00:00,InfoPlusDVS,,9653
2020-08-19 06:00:00+00:00,InfoPlusPIL,,1
2020-08-19 06:00:00+00:00,InfoPlusRIT,,1934
2020-08-19 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 06:00:00+00:00,InfoPlusVTBS,,19
2020-08-19 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-19 06:00:00+00:00,NStreinposities,,360
2020-08-19 07:00:00+00:00,InfoPlusDAS,,8948
2020-08-19 07:00:00+00:00,InfoPlusDVS,,9591
2020-08-19 07:00:00+00:00,InfoPlusPIL,,6
2020-08-19 07:00:00+00:00,InfoPlusPIS,,16
2020-08-19 07:00:00+00:00,InfoPlusRIT,,1990
2020-08-19 07:00:00+00:00,InfoPlusTRB,,35
2020-08-19 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 07:00:00+00:00,InfoPlusVTBS,,6
2020-08-19 07:00:00+00:00,InfoPlusVTBT,,4
2020-08-19 07:00:00+00:00,NStreinposities,,360
2020-08-19 08:00:00+00:00,InfoPlusDAS,,9583
2020-08-19 08:00:00+00:00,InfoPlusDVS,,10050
2020-08-19 08:00:00+00:00,InfoPlusPIL,,8
2020-08-19 08:00:00+00:00,InfoPlusPIS,,185
2020-08-19 08:00:00+00:00,InfoPlusRIT,,2227
2020-08-19 08:00:00+00:00,InfoPlusTRB,,936
2020-08-19 08:00:00+00:00,InfoPlusVTBL,,6
2020-08-19 08:00:00+00:00,InfoPlusVTBS,,51
2020-08-19 08:00:00+00:00,InfoPlusVTBT,,9
2020-08-19 08:00:00+00:00,NStreinposities,,360
2020-08-19 09:00:00+00:00,InfoPlusDAS,,9482
2020-08-19 09:00:00+00:00,InfoPlusDVS,,10014
2020-08-19 09:00:00+00:00,InfoPlusPIL,,7
2020-08-19 09:00:00+00:00,InfoPlusPIS,,126
2020-08-19 09:00:00+00:00,InfoPlusRIT,,2115
2020-08-19 09:00:00+00:00,InfoPlusTRB,,130
2020-08-19 09:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 09:00:00+00:00,InfoPlusVTBS,,5
2020-08-19 09:00:00+00:00,InfoPlusVTBT,,1
2020-08-19 09:00:00+00:00,NStreinposities,,360
2020-08-19 10:00:00+00:00,InfoPlusDAS,,9026
2020-08-19 10:00:00+00:00,InfoPlusDVS,,9539
2020-08-19 10:00:00+00:00,InfoPlusPIL,,6
2020-08-19 10:00:00+00:00,InfoPlusPIS,,235
2020-08-19 10:00:00+00:00,InfoPlusRIT,,2018
2020-08-19 10:00:00+00:00,InfoPlusTRB,,764
2020-08-19 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-19 10:00:00+00:00,InfoPlusVTBS,,17
2020-08-19 10:00:00+00:00,InfoPlusVTBT,,7
2020-08-19 10:00:00+00:00,NStreinposities,,360
2020-08-19 11:00:00+00:00,InfoPlusDAS,,9147
2020-08-19 11:00:00+00:00,InfoPlusDVS,,9651
2020-08-19 11:00:00+00:00,InfoPlusPIL,,9
2020-08-19 11:00:00+00:00,InfoPlusPIS,,229
2020-08-19 11:00:00+00:00,InfoPlusRIT,,1983
2020-08-19 11:00:00+00:00,InfoPlusTRB,,658
2020-08-19 11:00:00+00:00,InfoPlusVTBL,,5
2020-08-19 11:00:00+00:00,InfoPlusVTBS,,37
2020-08-19 11:00:00+00:00,InfoPlusVTBT,,7
2020-08-19 11:00:00+00:00,NStreinposities,,360
2020-08-19 12:00:00+00:00,InfoPlusDAS,,9253
2020-08-19 12:00:00+00:00,InfoPlusDVS,,9831
2020-08-19 12:00:00+00:00,InfoPlusRIT,,2005
2020-08-19 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 12:00:00+00:00,InfoPlusVTBS,,48
2020-08-19 12:00:00+00:00,InfoPlusVTBT,,3
2020-08-19 12:00:00+00:00,NStreinposities,,360
2020-08-19 13:00:00+00:00,InfoPlusDAS,,9112
2020-08-19 13:00:00+00:00,InfoPlusDVS,,9750
2020-08-19 13:00:00+00:00,InfoPlusPIS,,40
2020-08-19 13:00:00+00:00,InfoPlusRIT,,1939
2020-08-19 13:00:00+00:00,InfoPlusTRB,,178
2020-08-19 13:00:00+00:00,InfoPlusVTBL,,3
2020-08-19 13:00:00+00:00,InfoPlusVTBS,,27
2020-08-19 13:00:00+00:00,InfoPlusVTBT,,3
2020-08-19 13:00:00+00:00,NStreinposities,,360
2020-08-19 14:00:00+00:00,InfoPlusDAS,,9691
2020-08-19 14:00:00+00:00,InfoPlusDVS,,10325
2020-08-19 14:00:00+00:00,InfoPlusPIL,,10
2020-08-19 14:00:00+00:00,InfoPlusPIS,,230
2020-08-19 14:00:00+00:00,InfoPlusRIT,,2131
2020-08-19 14:00:00+00:00,InfoPlusTRB,,825
2020-08-19 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-19 14:00:00+00:00,InfoPlusVTBS,,30
2020-08-19 14:00:00+00:00,InfoPlusVTBT,,2
2020-08-19 14:00:00+00:00,NStreinposities,,360
2020-08-19 15:00:00+00:00,InfoPlusDAS,,10111
2020-08-19 15:00:00+00:00,InfoPlusDVS,,10707
2020-08-19 15:00:00+00:00,InfoPlusPIL,,16
2020-08-19 15:00:00+00:00,InfoPlusPIS,,518
2020-08-19 15:00:00+00:00,InfoPlusRIT,,2244
2020-08-19 15:00:00+00:00,InfoPlusTRB,,2562
2020-08-19 15:00:00+00:00,InfoPlusVTBS,,12
2020-08-19 15:00:00+00:00,NStreinposities,,360
2020-08-19 16:00:00+00:00,InfoPlusDAS,,9602
2020-08-19 16:00:00+00:00,InfoPlusDVS,,9968
2020-08-19 16:00:00+00:00,InfoPlusPIL,,11
2020-08-19 16:00:00+00:00,InfoPlusPIS,,328
2020-08-19 16:00:00+00:00,InfoPlusRIT,,2050
2020-08-19 16:00:00+00:00,InfoPlusTRB,,1463
2020-08-19 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-19 16:00:00+00:00,InfoPlusVTBS,,19
2020-08-19 16:00:00+00:00,InfoPlusVTBT,,4
2020-08-19 16:00:00+00:00,NStreinposities,,360
2020-08-19 17:00:00+00:00,InfoPlusDAS,,9568
2020-08-19 17:00:00+00:00,InfoPlusDVS,,9777
2020-08-19 17:00:00+00:00,InfoPlusPIL,,12
2020-08-19 17:00:00+00:00,InfoPlusPIS,,443
2020-08-19 17:00:00+00:00,InfoPlusRIT,,2179
2020-08-19 17:00:00+00:00,InfoPlusTRB,,755
2020-08-19 17:00:00+00:00,InfoPlusVTBL,,3
2020-08-19 17:00:00+00:00,InfoPlusVTBS,,263
2020-08-19 17:00:00+00:00,InfoPlusVTBT,,2
2020-08-19 17:00:00+00:00,NStreinposities,,360
2020-08-19 18:00:00+00:00,InfoPlusDAS,,8451
2020-08-19 18:00:00+00:00,InfoPlusDVS,,8705
2020-08-19 18:00:00+00:00,InfoPlusRIT,,1914
2020-08-19 18:00:00+00:00,InfoPlusVTBS,,1
2020-08-19 18:00:00+00:00,NStreinposities,,360
2020-08-19 19:00:00+00:00,InfoPlusDAS,,8177
2020-08-19 19:00:00+00:00,InfoPlusDVS,,8469
2020-08-19 19:00:00+00:00,InfoPlusRIT,,1695
2020-08-19 19:00:00+00:00,NStreinposities,,360
2020-08-19 20:00:00+00:00,InfoPlusDAS,,7518
2020-08-19 20:00:00+00:00,InfoPlusDVS,,7793
2020-08-19 20:00:00+00:00,InfoPlusRIT,,8650
2020-08-19 20:00:00+00:00,InfoPlusVTBS,,1
2020-08-19 20:00:00+00:00,NStreinposities,,360
2020-08-19 21:00:00+00:00,InfoPlusDAS,,6522
2020-08-19 21:00:00+00:00,InfoPlusDVS,,6668
2020-08-19 21:00:00+00:00,InfoPlusRIT,,1496
2020-08-19 21:00:00+00:00,NStreinposities,,360
2020-08-19 22:00:00+00:00,InfoPlusDAS,,3730
2020-08-19 22:00:00+00:00,InfoPlusDVS,,3660
2020-08-19 22:00:00+00:00,InfoPlusRIT,,826
2020-08-19 22:00:00+00:00,InfoPlusVTBS,,7
2020-08-19 22:00:00+00:00,NStreinposities,,360
2020-08-19 23:00:00+00:00,InfoPlusDAS,,724
2020-08-19 23:00:00+00:00,InfoPlusDVS,,666
2020-08-19 23:00:00+00:00,InfoPlusRIT,,398
2020-08-19 23:00:00+00:00,InfoPlusVTBS,,185
2020-08-19 23:00:00+00:00,NStreinposities,,360
