2020-08-17 00:00:00+00:00,KV17cvlinfo,,2813
2020-08-17 00:00:00+00:00,KV6posinfo,,49899
2020-08-17 00:00:00+00:00,Unknown,,26
2020-08-17 01:00:00+00:00,KV17cvlinfo,,20
2020-08-17 01:00:00+00:00,KV6posinfo,,49818
2020-08-17 01:00:00+00:00,Unknown,,25
2020-08-17 02:00:00+00:00,KV17cvlinfo,,5
2020-08-17 02:00:00+00:00,KV6posinfo,,49824
2020-08-17 02:00:00+00:00,Unknown,,95
2020-08-17 03:00:00+00:00,KV15messages,,2
2020-08-17 03:00:00+00:00,KV17cvlinfo,,80
2020-08-17 03:00:00+00:00,KV6posinfo,,46339
2020-08-17 03:00:00+00:00,Unknown,,757
2020-08-17 04:00:00+00:00,KV15messages,,5
2020-08-17 04:00:00+00:00,KV17cvlinfo,,182
2020-08-17 04:00:00+00:00,KV6posinfo,,48050
2020-08-17 04:00:00+00:00,Unknown,,1740
2020-08-17 05:00:00+00:00,KV15messages,,7
2020-08-17 05:00:00+00:00,KV17cvlinfo,,160
2020-08-17 05:00:00+00:00,KV6posinfo,,52201
2020-08-17 05:00:00+00:00,Unknown,,1965
2020-08-17 06:00:00+00:00,KV15messages,,2
2020-08-17 06:00:00+00:00,KV17cvlinfo,,149
2020-08-17 06:00:00+00:00,KV6posinfo,,54557
2020-08-17 06:00:00+00:00,Unknown,,1993
2020-08-17 07:00:00+00:00,KV15messages,,3
2020-08-17 07:00:00+00:00,KV17cvlinfo,,184
2020-08-17 07:00:00+00:00,KV6posinfo,,51227
2020-08-17 07:00:00+00:00,Unknown,,1921
2020-08-17 08:00:00+00:00,KV15messages,,5
2020-08-17 08:00:00+00:00,KV17cvlinfo,,160
2020-08-17 08:00:00+00:00,KV6posinfo,,51476
2020-08-17 08:00:00+00:00,Unknown,,1856
2020-08-17 09:00:00+00:00,KV15messages,,4
2020-08-17 09:00:00+00:00,KV17cvlinfo,,292
2020-08-17 09:00:00+00:00,KV6posinfo,,51914
2020-08-17 09:00:00+00:00,Unknown,,1840
2020-08-17 10:00:00+00:00,KV15messages,,5
2020-08-17 10:00:00+00:00,KV17cvlinfo,,167
2020-08-17 10:00:00+00:00,KV6posinfo,,51163
2020-08-17 10:00:00+00:00,Unknown,,1834
2020-08-17 11:00:00+00:00,KV15messages,,11
2020-08-17 11:00:00+00:00,KV17cvlinfo,,149
2020-08-17 11:00:00+00:00,KV6posinfo,,51504
2020-08-17 11:00:00+00:00,Unknown,,1817
2020-08-17 12:00:00+00:00,KV15messages,,13
2020-08-17 12:00:00+00:00,KV17cvlinfo,,251
2020-08-17 12:00:00+00:00,KV6posinfo,,52751
2020-08-17 12:00:00+00:00,Unknown,,1856
2020-08-17 13:00:00+00:00,KV15messages,,24
2020-08-17 13:00:00+00:00,KV17cvlinfo,,268
2020-08-17 13:00:00+00:00,KV6posinfo,,54284
2020-08-17 13:00:00+00:00,Unknown,,1947
2020-08-17 14:00:00+00:00,KV15messages,,13
2020-08-17 14:00:00+00:00,KV17cvlinfo,,275
2020-08-17 14:00:00+00:00,KV6posinfo,,52886
2020-08-17 14:00:00+00:00,Unknown,,2012
2020-08-17 15:00:00+00:00,KV15messages,,10
2020-08-17 15:00:00+00:00,KV17cvlinfo,,226
2020-08-17 15:00:00+00:00,KV6posinfo,,52545
2020-08-17 15:00:00+00:00,Unknown,,1998
2020-08-17 16:00:00+00:00,KV15messages,,14
2020-08-17 16:00:00+00:00,KV17cvlinfo,,171
2020-08-17 16:00:00+00:00,KV6posinfo,,50791
2020-08-17 16:00:00+00:00,Unknown,,1951
2020-08-17 17:00:00+00:00,KV15messages,,5
2020-08-17 17:00:00+00:00,KV17cvlinfo,,158
2020-08-17 17:00:00+00:00,KV6posinfo,,48726
2020-08-17 17:00:00+00:00,Unknown,,1735
2020-08-17 18:00:00+00:00,KV15messages,,2
2020-08-17 18:00:00+00:00,KV17cvlinfo,,162
2020-08-17 18:00:00+00:00,KV6posinfo,,48875
2020-08-17 18:00:00+00:00,Unknown,,1652
2020-08-17 19:00:00+00:00,KV15messages,,3
2020-08-17 19:00:00+00:00,KV17cvlinfo,,175
2020-08-17 19:00:00+00:00,KV6posinfo,,50834
2020-08-17 19:00:00+00:00,Unknown,,1622
2020-08-17 20:00:00+00:00,KV15messages,,37
2020-08-17 20:00:00+00:00,KV17cvlinfo,,124
2020-08-17 20:00:00+00:00,KV6posinfo,,51352
2020-08-17 20:00:00+00:00,Unknown,,1541
2020-08-17 21:00:00+00:00,KV17cvlinfo,,64
2020-08-17 21:00:00+00:00,KV6posinfo,,53619
2020-08-17 21:00:00+00:00,Unknown,,1448
2020-08-17 22:00:00+00:00,KV17cvlinfo,,104
2020-08-17 22:00:00+00:00,KV6posinfo,,58098
2020-08-17 22:00:00+00:00,Unknown,,774
2020-08-17 23:00:00+00:00,KV6posinfo,,53538
2020-08-17 23:00:00+00:00,Unknown,,77
