2020-08-30 00:00:00+00:00,InfoPlusDAS,,219
2020-08-30 00:00:00+00:00,InfoPlusDVS,,207
2020-08-30 00:00:00+00:00,InfoPlusPIL,,2
2020-08-30 00:00:00+00:00,InfoPlusRIT,,121
2020-08-30 00:00:00+00:00,InfoPlusVTBL,,5
2020-08-30 00:00:00+00:00,InfoPlusVTBS,,100
2020-08-30 00:00:00+00:00,InfoPlusVTBT,,5
2020-08-30 00:00:00+00:00,NStreinposities,,360
2020-08-30 01:00:00+00:00,InfoPlusDAS,,56
2020-08-30 01:00:00+00:00,InfoPlusDVS,,59
2020-08-30 01:00:00+00:00,InfoPlusRIT,,223
2020-08-30 01:00:00+00:00,InfoPlusVTBS,,6
2020-08-30 01:00:00+00:00,NStreinposities,,360
2020-08-30 02:00:00+00:00,InfoPlusDAS,,133
2020-08-30 02:00:00+00:00,InfoPlusDVS,,134
2020-08-30 02:00:00+00:00,InfoPlusPIL,,2
2020-08-30 02:00:00+00:00,InfoPlusPIS,,28
2020-08-30 02:00:00+00:00,InfoPlusRIT,,271
2020-08-30 02:00:00+00:00,InfoPlusTRB,,42
2020-08-30 02:00:00+00:00,InfoPlusVTBS,,12
2020-08-30 02:00:00+00:00,NStreinposities,,360
2020-08-30 03:00:00+00:00,InfoPlusDAS,,448
2020-08-30 03:00:00+00:00,InfoPlusDVS,,510
2020-08-30 03:00:00+00:00,InfoPlusRIT,,486
2020-08-30 03:00:00+00:00,NStreinposities,,360
2020-08-30 04:00:00+00:00,InfoPlusDAS,,1685
2020-08-30 04:00:00+00:00,InfoPlusDVS,,1897
2020-08-30 04:00:00+00:00,InfoPlusPIL,,4
2020-08-30 04:00:00+00:00,InfoPlusPIS,,74
2020-08-30 04:00:00+00:00,InfoPlusRIT,,785
2020-08-30 04:00:00+00:00,InfoPlusTRB,,567
2020-08-30 04:00:00+00:00,NStreinposities,,360
2020-08-30 05:00:00+00:00,InfoPlusDAS,,4415
2020-08-30 05:00:00+00:00,InfoPlusDVS,,4774
2020-08-30 05:00:00+00:00,InfoPlusPIL,,1
2020-08-30 05:00:00+00:00,InfoPlusPIS,,68
2020-08-30 05:00:00+00:00,InfoPlusRIT,,1178
2020-08-30 05:00:00+00:00,InfoPlusTRB,,24
2020-08-30 05:00:00+00:00,NStreinposities,,360
2020-08-30 06:00:00+00:00,InfoPlusDAS,,6841
2020-08-30 06:00:00+00:00,InfoPlusDVS,,7118
2020-08-30 06:00:00+00:00,InfoPlusRIT,,1549
2020-08-30 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-30 06:00:00+00:00,InfoPlusVTBS,,7
2020-08-30 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-30 06:00:00+00:00,NStreinposities,,360
2020-08-30 07:00:00+00:00,InfoPlusDAS,,7624
2020-08-30 07:00:00+00:00,InfoPlusDVS,,7678
2020-08-30 07:00:00+00:00,InfoPlusPIL,,12
2020-08-30 07:00:00+00:00,InfoPlusPIS,,530
2020-08-30 07:00:00+00:00,InfoPlusRIT,,1669
2020-08-30 07:00:00+00:00,InfoPlusTRB,,1397
2020-08-30 07:00:00+00:00,InfoPlusVTBL,,4
2020-08-30 07:00:00+00:00,InfoPlusVTBS,,10
2020-08-30 07:00:00+00:00,InfoPlusVTBT,,4
2020-08-30 07:00:00+00:00,NStreinposities,,360
2020-08-30 08:00:00+00:00,InfoPlusDAS,,7215
2020-08-30 08:00:00+00:00,InfoPlusDVS,,7460
2020-08-30 08:00:00+00:00,InfoPlusPIL,,5
2020-08-30 08:00:00+00:00,InfoPlusPIS,,531
2020-08-30 08:00:00+00:00,InfoPlusRIT,,1670
2020-08-30 08:00:00+00:00,InfoPlusTRB,,1739
2020-08-30 08:00:00+00:00,NStreinposities,,360
2020-08-30 09:00:00+00:00,InfoPlusDAS,,7712
2020-08-30 09:00:00+00:00,InfoPlusDVS,,7901
2020-08-30 09:00:00+00:00,InfoPlusPIL,,5
2020-08-30 09:00:00+00:00,InfoPlusPIS,,363
2020-08-30 09:00:00+00:00,InfoPlusRIT,,1723
2020-08-30 09:00:00+00:00,InfoPlusTRB,,1050
2020-08-30 09:00:00+00:00,InfoPlusVTBL,,1
2020-08-30 09:00:00+00:00,InfoPlusVTBS,,3
2020-08-30 09:00:00+00:00,InfoPlusVTBT,,1
2020-08-30 09:00:00+00:00,NStreinposities,,346
2020-08-30 10:00:00+00:00,InfoPlusDAS,,7346
2020-08-30 10:00:00+00:00,InfoPlusDVS,,7489
2020-08-30 10:00:00+00:00,InfoPlusPIS,,126
2020-08-30 10:00:00+00:00,InfoPlusRIT,,1627
2020-08-30 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-30 10:00:00+00:00,InfoPlusVTBS,,6
2020-08-30 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-30 10:00:00+00:00,NStreinposities,,347
2020-08-30 11:00:00+00:00,InfoPlusDAS,,7694
2020-08-30 11:00:00+00:00,InfoPlusDVS,,7865
2020-08-30 11:00:00+00:00,InfoPlusPIL,,5
2020-08-30 11:00:00+00:00,InfoPlusPIS,,173
2020-08-30 11:00:00+00:00,InfoPlusRIT,,1727
2020-08-30 11:00:00+00:00,InfoPlusTRB,,789
2020-08-30 11:00:00+00:00,InfoPlusVTBL,,5
2020-08-30 11:00:00+00:00,InfoPlusVTBS,,32
2020-08-30 11:00:00+00:00,InfoPlusVTBT,,5
2020-08-30 11:00:00+00:00,NStreinposities,,360
2020-08-30 12:00:00+00:00,InfoPlusDAS,,7623
2020-08-30 12:00:00+00:00,InfoPlusDVS,,7734
2020-08-30 12:00:00+00:00,InfoPlusRIT,,1569
2020-08-30 12:00:00+00:00,InfoPlusVTBL,,5
2020-08-30 12:00:00+00:00,InfoPlusVTBS,,15
2020-08-30 12:00:00+00:00,InfoPlusVTBT,,5
2020-08-30 12:00:00+00:00,NStreinposities,,360
2020-08-30 13:00:00+00:00,InfoPlusDAS,,7706
2020-08-30 13:00:00+00:00,InfoPlusDVS,,7838
2020-08-30 13:00:00+00:00,InfoPlusPIL,,4
2020-08-30 13:00:00+00:00,InfoPlusPIS,,159
2020-08-30 13:00:00+00:00,InfoPlusRIT,,1669
2020-08-30 13:00:00+00:00,InfoPlusTRB,,535
2020-08-30 13:00:00+00:00,InfoPlusVTBL,,5
2020-08-30 13:00:00+00:00,InfoPlusVTBS,,29
2020-08-30 13:00:00+00:00,InfoPlusVTBT,,5
2020-08-30 13:00:00+00:00,NStreinposities,,360
2020-08-30 14:00:00+00:00,InfoPlusDAS,,7770
2020-08-30 14:00:00+00:00,InfoPlusDVS,,7860
2020-08-30 14:00:00+00:00,InfoPlusPIL,,6
2020-08-30 14:00:00+00:00,InfoPlusPIS,,93
2020-08-30 14:00:00+00:00,InfoPlusRIT,,1690
2020-08-30 14:00:00+00:00,InfoPlusTRB,,763
2020-08-30 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-30 14:00:00+00:00,InfoPlusVTBS,,5
2020-08-30 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-30 14:00:00+00:00,NStreinposities,,360
2020-08-30 15:00:00+00:00,InfoPlusDAS,,7717
2020-08-30 15:00:00+00:00,InfoPlusDVS,,7829
2020-08-30 15:00:00+00:00,InfoPlusPIL,,3
2020-08-30 15:00:00+00:00,InfoPlusPIS,,24
2020-08-30 15:00:00+00:00,InfoPlusRIT,,1620
2020-08-30 15:00:00+00:00,InfoPlusTRB,,318
2020-08-30 15:00:00+00:00,InfoPlusVTBL,,1
2020-08-30 15:00:00+00:00,InfoPlusVTBS,,5
2020-08-30 15:00:00+00:00,InfoPlusVTBT,,1
2020-08-30 15:00:00+00:00,NStreinposities,,360
2020-08-30 16:00:00+00:00,InfoPlusDAS,,7875
2020-08-30 16:00:00+00:00,InfoPlusDVS,,7992
2020-08-30 16:00:00+00:00,InfoPlusPIL,,2
2020-08-30 16:00:00+00:00,InfoPlusPIS,,61
2020-08-30 16:00:00+00:00,InfoPlusRIT,,1701
2020-08-30 16:00:00+00:00,InfoPlusTRB,,222
2020-08-30 16:00:00+00:00,InfoPlusVTBL,,3
2020-08-30 16:00:00+00:00,InfoPlusVTBS,,8
2020-08-30 16:00:00+00:00,InfoPlusVTBT,,3
2020-08-30 16:00:00+00:00,NStreinposities,,360
2020-08-30 17:00:00+00:00,InfoPlusDAS,,7725
2020-08-30 17:00:00+00:00,InfoPlusDVS,,7869
2020-08-30 17:00:00+00:00,InfoPlusRIT,,1546
2020-08-30 17:00:00+00:00,NStreinposities,,360
2020-08-30 18:00:00+00:00,InfoPlusDAS,,7653
2020-08-30 18:00:00+00:00,InfoPlusDVS,,7759
2020-08-30 18:00:00+00:00,InfoPlusRIT,,1467
2020-08-30 18:00:00+00:00,NStreinposities,,360
2020-08-30 19:00:00+00:00,InfoPlusDAS,,7751
2020-08-30 19:00:00+00:00,InfoPlusDVS,,7912
2020-08-30 19:00:00+00:00,InfoPlusRIT,,1558
2020-08-30 19:00:00+00:00,InfoPlusVTBL,,3
2020-08-30 19:00:00+00:00,InfoPlusVTBS,,11
2020-08-30 19:00:00+00:00,InfoPlusVTBT,,3
2020-08-30 19:00:00+00:00,NStreinposities,,355
2020-08-30 20:00:00+00:00,InfoPlusDAS,,7399
2020-08-30 20:00:00+00:00,InfoPlusDVS,,7454
2020-08-30 20:00:00+00:00,InfoPlusRIT,,8984
2020-08-30 20:00:00+00:00,InfoPlusVTBL,,3
2020-08-30 20:00:00+00:00,InfoPlusVTBS,,13
2020-08-30 20:00:00+00:00,InfoPlusVTBT,,3
2020-08-30 20:00:00+00:00,NStreinposities,,360
2020-08-30 21:00:00+00:00,InfoPlusDAS,,6224
2020-08-30 21:00:00+00:00,InfoPlusDVS,,6116
2020-08-30 21:00:00+00:00,InfoPlusPIL,,2
2020-08-30 21:00:00+00:00,InfoPlusPIS,,110
2020-08-30 21:00:00+00:00,InfoPlusRIT,,1338
2020-08-30 21:00:00+00:00,InfoPlusTRB,,237
2020-08-30 21:00:00+00:00,NStreinposities,,360
2020-08-30 22:00:00+00:00,InfoPlusDAS,,3640
2020-08-30 22:00:00+00:00,InfoPlusDVS,,3470
2020-08-30 22:00:00+00:00,InfoPlusRIT,,758
2020-08-30 22:00:00+00:00,InfoPlusVTBS,,7
2020-08-30 22:00:00+00:00,NStreinposities,,360
2020-08-30 23:00:00+00:00,InfoPlusDAS,,527
2020-08-30 23:00:00+00:00,InfoPlusDVS,,475
2020-08-30 23:00:00+00:00,InfoPlusRIT,,309
2020-08-30 23:00:00+00:00,InfoPlusVTBL,,2
2020-08-30 23:00:00+00:00,InfoPlusVTBS,,15
2020-08-30 23:00:00+00:00,InfoPlusVTBT,,2
2020-08-30 23:00:00+00:00,NStreinposities,,360
