2020-08-10 00:00:00+00:00,InfoPlusDAS,,45
2020-08-10 00:00:00+00:00,InfoPlusDVS,,45
2020-08-10 00:00:00+00:00,InfoPlusPIL,,5
2020-08-10 00:00:00+00:00,InfoPlusRIT,,561
2020-08-10 00:00:00+00:00,InfoPlusVTBL,,10
2020-08-10 00:00:00+00:00,InfoPlusVTBS,,778
2020-08-10 00:00:00+00:00,InfoPlusVTBT,,1
2020-08-10 00:00:00+00:00,NStreinposities,,360
2020-08-10 01:00:00+00:00,InfoPlusDAS,,66
2020-08-10 01:00:00+00:00,InfoPlusDVS,,89
2020-08-10 01:00:00+00:00,InfoPlusRIT,,412
2020-08-10 01:00:00+00:00,InfoPlusVTBS,,74
2020-08-10 01:00:00+00:00,NStreinposities,,360
2020-08-10 02:00:00+00:00,InfoPlusDAS,,982
2020-08-10 02:00:00+00:00,InfoPlusDVS,,1187
2020-08-10 02:00:00+00:00,InfoPlusPIL,,1
2020-08-10 02:00:00+00:00,InfoPlusRIT,,368
2020-08-10 02:00:00+00:00,InfoPlusVTBS,,70
2020-08-10 02:00:00+00:00,NStreinposities,,360
2020-08-10 03:00:00+00:00,InfoPlusDAS,,4298
2020-08-10 03:00:00+00:00,InfoPlusDVS,,4808
2020-08-10 03:00:00+00:00,InfoPlusPIL,,1
2020-08-10 03:00:00+00:00,InfoPlusPIS,,13
2020-08-10 03:00:00+00:00,InfoPlusRIT,,1009
2020-08-10 03:00:00+00:00,InfoPlusTRB,,94
2020-08-10 03:00:00+00:00,InfoPlusVTBS,,12
2020-08-10 03:00:00+00:00,NStreinposities,,360
2020-08-10 04:00:00+00:00,InfoPlusDAS,,8575
2020-08-10 04:00:00+00:00,InfoPlusDVS,,9128
2020-08-10 04:00:00+00:00,InfoPlusRIT,,2030
2020-08-10 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-10 04:00:00+00:00,InfoPlusVTBS,,16
2020-08-10 04:00:00+00:00,NStreinposities,,360
2020-08-10 05:00:00+00:00,InfoPlusDAS,,9596
2020-08-10 05:00:00+00:00,InfoPlusDVS,,9955
2020-08-10 05:00:00+00:00,InfoPlusPIL,,6
2020-08-10 05:00:00+00:00,InfoPlusPIS,,148
2020-08-10 05:00:00+00:00,InfoPlusRIT,,2005
2020-08-10 05:00:00+00:00,InfoPlusTRB,,725
2020-08-10 05:00:00+00:00,NStreinposities,,360
2020-08-10 06:00:00+00:00,InfoPlusDAS,,9830
2020-08-10 06:00:00+00:00,InfoPlusDVS,,10135
2020-08-10 06:00:00+00:00,InfoPlusPIL,,8
2020-08-10 06:00:00+00:00,InfoPlusPIS,,174
2020-08-10 06:00:00+00:00,InfoPlusRIT,,2127
2020-08-10 06:00:00+00:00,InfoPlusTRB,,302
2020-08-10 06:00:00+00:00,InfoPlusVTBS,,45
2020-08-10 06:00:00+00:00,NStreinposities,,360
2020-08-10 07:00:00+00:00,InfoPlusDAS,,9768
2020-08-10 07:00:00+00:00,InfoPlusDVS,,10131
2020-08-10 07:00:00+00:00,InfoPlusPIL,,4
2020-08-10 07:00:00+00:00,InfoPlusPIS,,49
2020-08-10 07:00:00+00:00,InfoPlusRIT,,2239
2020-08-10 07:00:00+00:00,InfoPlusTRB,,236
2020-08-10 07:00:00+00:00,InfoPlusVTBL,,5
2020-08-10 07:00:00+00:00,InfoPlusVTBS,,19
2020-08-10 07:00:00+00:00,InfoPlusVTBT,,7
2020-08-10 07:00:00+00:00,NStreinposities,,360
2020-08-10 08:00:00+00:00,InfoPlusDAS,,9361
2020-08-10 08:00:00+00:00,InfoPlusDVS,,9720
2020-08-10 08:00:00+00:00,InfoPlusPIL,,4
2020-08-10 08:00:00+00:00,InfoPlusPIS,,108
2020-08-10 08:00:00+00:00,InfoPlusRIT,,2009
2020-08-10 08:00:00+00:00,InfoPlusTRB,,367
2020-08-10 08:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 08:00:00+00:00,InfoPlusVTBS,,28
2020-08-10 08:00:00+00:00,InfoPlusVTBT,,2
2020-08-10 08:00:00+00:00,NStreinposities,,360
2020-08-10 09:00:00+00:00,InfoPlusDAS,,9146
2020-08-10 09:00:00+00:00,InfoPlusDVS,,9544
2020-08-10 09:00:00+00:00,InfoPlusPIL,,5
2020-08-10 09:00:00+00:00,InfoPlusPIS,,85
2020-08-10 09:00:00+00:00,InfoPlusRIT,,2036
2020-08-10 09:00:00+00:00,InfoPlusTRB,,241
2020-08-10 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 09:00:00+00:00,InfoPlusVTBS,,30
2020-08-10 09:00:00+00:00,InfoPlusVTBT,,2
2020-08-10 09:00:00+00:00,NStreinposities,,360
2020-08-10 10:00:00+00:00,InfoPlusDAS,,9565
2020-08-10 10:00:00+00:00,InfoPlusDVS,,9870
2020-08-10 10:00:00+00:00,InfoPlusPIL,,6
2020-08-10 10:00:00+00:00,InfoPlusPIS,,121
2020-08-10 10:00:00+00:00,InfoPlusRIT,,2280
2020-08-10 10:00:00+00:00,InfoPlusTRB,,611
2020-08-10 10:00:00+00:00,InfoPlusVTBL,,1
2020-08-10 10:00:00+00:00,InfoPlusVTBS,,20
2020-08-10 10:00:00+00:00,InfoPlusVTBT,,1
2020-08-10 10:00:00+00:00,NStreinposities,,360
2020-08-10 11:00:00+00:00,InfoPlusDAS,,9585
2020-08-10 11:00:00+00:00,InfoPlusDVS,,9858
2020-08-10 11:00:00+00:00,InfoPlusPIL,,3
2020-08-10 11:00:00+00:00,InfoPlusPIS,,162
2020-08-10 11:00:00+00:00,InfoPlusRIT,,2307
2020-08-10 11:00:00+00:00,InfoPlusTRB,,563
2020-08-10 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 11:00:00+00:00,InfoPlusVTBS,,32
2020-08-10 11:00:00+00:00,InfoPlusVTBT,,4
2020-08-10 11:00:00+00:00,NStreinposities,,360
2020-08-10 12:00:00+00:00,InfoPlusDAS,,9888
2020-08-10 12:00:00+00:00,InfoPlusDVS,,10128
2020-08-10 12:00:00+00:00,InfoPlusPIL,,9
2020-08-10 12:00:00+00:00,InfoPlusPIS,,184
2020-08-10 12:00:00+00:00,InfoPlusRIT,,2447
2020-08-10 12:00:00+00:00,InfoPlusTRB,,1096
2020-08-10 12:00:00+00:00,NStreinposities,,360
2020-08-10 13:00:00+00:00,InfoPlusDAS,,10567
2020-08-10 13:00:00+00:00,InfoPlusDVS,,10910
2020-08-10 13:00:00+00:00,InfoPlusPIL,,12
2020-08-10 13:00:00+00:00,InfoPlusPIS,,220
2020-08-10 13:00:00+00:00,InfoPlusRIT,,2740
2020-08-10 13:00:00+00:00,InfoPlusTRB,,1937
2020-08-10 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-10 13:00:00+00:00,InfoPlusVTBS,,12
2020-08-10 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-10 13:00:00+00:00,NStreinposities,,360
2020-08-10 14:00:00+00:00,InfoPlusDAS,,11147
2020-08-10 14:00:00+00:00,InfoPlusDVS,,11508
2020-08-10 14:00:00+00:00,InfoPlusPIL,,16
2020-08-10 14:00:00+00:00,InfoPlusPIS,,853
2020-08-10 14:00:00+00:00,InfoPlusRIT,,2754
2020-08-10 14:00:00+00:00,InfoPlusTRB,,1755
2020-08-10 14:00:00+00:00,InfoPlusVTBL,,3
2020-08-10 14:00:00+00:00,InfoPlusVTBS,,20
2020-08-10 14:00:00+00:00,InfoPlusVTBT,,3
2020-08-10 14:00:00+00:00,NStreinposities,,360
2020-08-10 15:00:00+00:00,InfoPlusDAS,,10641
2020-08-10 15:00:00+00:00,InfoPlusDVS,,11237
2020-08-10 15:00:00+00:00,InfoPlusPIL,,6
2020-08-10 15:00:00+00:00,InfoPlusPIS,,312
2020-08-10 15:00:00+00:00,InfoPlusRIT,,2776
2020-08-10 15:00:00+00:00,InfoPlusTRB,,1161
2020-08-10 15:00:00+00:00,InfoPlusVTBL,,2
2020-08-10 15:00:00+00:00,InfoPlusVTBS,,10
2020-08-10 15:00:00+00:00,InfoPlusVTBT,,2
2020-08-10 15:00:00+00:00,NStreinposities,,360
2020-08-10 16:00:00+00:00,InfoPlusDAS,,10425
2020-08-10 16:00:00+00:00,InfoPlusDVS,,10874
2020-08-10 16:00:00+00:00,InfoPlusPIL,,25
2020-08-10 16:00:00+00:00,InfoPlusPIS,,763
2020-08-10 16:00:00+00:00,InfoPlusRIT,,2694
2020-08-10 16:00:00+00:00,InfoPlusTRB,,2851
2020-08-10 16:00:00+00:00,InfoPlusVTBL,,4
2020-08-10 16:00:00+00:00,InfoPlusVTBS,,22
2020-08-10 16:00:00+00:00,InfoPlusVTBT,,4
2020-08-10 16:00:00+00:00,NStreinposities,,360
2020-08-10 17:00:00+00:00,InfoPlusDAS,,9456
2020-08-10 17:00:00+00:00,InfoPlusDVS,,9780
2020-08-10 17:00:00+00:00,InfoPlusPIL,,13
2020-08-10 17:00:00+00:00,InfoPlusPIS,,656
2020-08-10 17:00:00+00:00,InfoPlusRIT,,2292
2020-08-10 17:00:00+00:00,InfoPlusTRB,,1588
2020-08-10 17:00:00+00:00,NStreinposities,,360
2020-08-10 18:00:00+00:00,InfoPlusDAS,,6941
2020-08-10 18:00:00+00:00,InfoPlusDVS,,7073
2020-08-10 18:00:00+00:00,InfoPlusPIS,,56
2020-08-10 18:00:00+00:00,InfoPlusRIT,,1458
2020-08-10 18:00:00+00:00,InfoPlusTRB,,65
2020-08-10 18:00:00+00:00,NStreinposities,,360
2020-08-10 19:00:00+00:00,InfoPlusDAS,,8425
2020-08-10 19:00:00+00:00,InfoPlusDVS,,8635
2020-08-10 19:00:00+00:00,InfoPlusPIS,,40
2020-08-10 19:00:00+00:00,InfoPlusRIT,,1679
2020-08-10 19:00:00+00:00,InfoPlusTRB,,48
2020-08-10 19:00:00+00:00,NStreinposities,,360
2020-08-10 20:00:00+00:00,InfoPlusDAS,,7158
2020-08-10 20:00:00+00:00,InfoPlusDVS,,7261
2020-08-10 20:00:00+00:00,InfoPlusPIL,,5
2020-08-10 20:00:00+00:00,InfoPlusPIS,,217
2020-08-10 20:00:00+00:00,InfoPlusRIT,,8639
2020-08-10 20:00:00+00:00,InfoPlusTRB,,516
2020-08-10 20:00:00+00:00,InfoPlusVTBS,,6
2020-08-10 20:00:00+00:00,NStreinposities,,360
2020-08-10 21:00:00+00:00,InfoPlusDAS,,6175
2020-08-10 21:00:00+00:00,InfoPlusDVS,,6126
2020-08-10 21:00:00+00:00,InfoPlusPIS,,3
2020-08-10 21:00:00+00:00,InfoPlusRIT,,1407
2020-08-10 21:00:00+00:00,InfoPlusTRB,,1
2020-08-10 21:00:00+00:00,InfoPlusVTBL,,3
2020-08-10 21:00:00+00:00,InfoPlusVTBS,,25
2020-08-10 21:00:00+00:00,InfoPlusVTBT,,3
2020-08-10 21:00:00+00:00,NStreinposities,,360
2020-08-10 22:00:00+00:00,InfoPlusDAS,,3484
2020-08-10 22:00:00+00:00,InfoPlusDVS,,3382
2020-08-10 22:00:00+00:00,InfoPlusPIL,,5
2020-08-10 22:00:00+00:00,InfoPlusPIS,,202
2020-08-10 22:00:00+00:00,InfoPlusRIT,,702
2020-08-10 22:00:00+00:00,InfoPlusTRB,,509
2020-08-10 22:00:00+00:00,NStreinposities,,360
2020-08-10 23:00:00+00:00,InfoPlusDAS,,492
2020-08-10 23:00:00+00:00,InfoPlusDVS,,464
2020-08-10 23:00:00+00:00,InfoPlusRIT,,300
2020-08-10 23:00:00+00:00,NStreinposities,,360
