2020-08-08 00:00:00+00:00,KV17cvlinfo,,2016
2020-08-08 00:00:00+00:00,KV6posinfo,,48782
2020-08-08 00:00:00+00:00,Unknown,,72
2020-08-08 01:00:00+00:00,KV6posinfo,,53413
2020-08-08 01:00:00+00:00,Unknown,,71
2020-08-08 02:00:00+00:00,KV6posinfo,,48906
2020-08-08 02:00:00+00:00,Unknown,,82
2020-08-08 03:00:00+00:00,KV17cvlinfo,,26
2020-08-08 03:00:00+00:00,KV6posinfo,,46092
2020-08-08 03:00:00+00:00,Unknown,,74
2020-08-08 04:00:00+00:00,KV15messages,,1
2020-08-08 04:00:00+00:00,KV17cvlinfo,,40
2020-08-08 04:00:00+00:00,KV6posinfo,,42960
2020-08-08 04:00:00+00:00,Unknown,,365
2020-08-08 05:00:00+00:00,KV15messages,,3
2020-08-08 05:00:00+00:00,KV17cvlinfo,,83
2020-08-08 05:00:00+00:00,KV6posinfo,,46614
2020-08-08 05:00:00+00:00,Unknown,,1198
2020-08-08 06:00:00+00:00,KV15messages,,3
2020-08-08 06:00:00+00:00,KV17cvlinfo,,93
2020-08-08 06:00:00+00:00,KV6posinfo,,46762
2020-08-08 06:00:00+00:00,Unknown,,1776
2020-08-08 07:00:00+00:00,KV15messages,,12
2020-08-08 07:00:00+00:00,KV17cvlinfo,,102
2020-08-08 07:00:00+00:00,KV6posinfo,,44704
2020-08-08 07:00:00+00:00,Unknown,,1676
2020-08-08 08:00:00+00:00,KV15messages,,8
2020-08-08 08:00:00+00:00,KV17cvlinfo,,116
2020-08-08 08:00:00+00:00,KV6posinfo,,46824
2020-08-08 08:00:00+00:00,Unknown,,1802
2020-08-08 09:00:00+00:00,KV15messages,,47
2020-08-08 09:00:00+00:00,KV17cvlinfo,,139
2020-08-08 09:00:00+00:00,KV6posinfo,,45960
2020-08-08 09:00:00+00:00,Unknown,,1853
2020-08-08 10:00:00+00:00,KV15messages,,13
2020-08-08 10:00:00+00:00,KV17cvlinfo,,123
2020-08-08 10:00:00+00:00,KV6posinfo,,44650
2020-08-08 10:00:00+00:00,Unknown,,1856
2020-08-08 11:00:00+00:00,KV15messages,,7
2020-08-08 11:00:00+00:00,KV17cvlinfo,,178
2020-08-08 11:00:00+00:00,KV6posinfo,,45183
2020-08-08 11:00:00+00:00,Unknown,,1925
2020-08-08 12:00:00+00:00,KV15messages,,11
2020-08-08 12:00:00+00:00,KV17cvlinfo,,158
2020-08-08 12:00:00+00:00,KV6posinfo,,45680
2020-08-08 12:00:00+00:00,Unknown,,1873
2020-08-08 13:00:00+00:00,KV15messages,,18
2020-08-08 13:00:00+00:00,KV17cvlinfo,,167
2020-08-08 13:00:00+00:00,KV6posinfo,,45455
2020-08-08 13:00:00+00:00,Unknown,,1878
2020-08-08 14:00:00+00:00,KV15messages,,14
2020-08-08 14:00:00+00:00,KV17cvlinfo,,172
2020-08-08 14:00:00+00:00,KV6posinfo,,44422
2020-08-08 14:00:00+00:00,Unknown,,1853
2020-08-08 15:00:00+00:00,KV15messages,,14
2020-08-08 15:00:00+00:00,KV17cvlinfo,,120
2020-08-08 15:00:00+00:00,KV6posinfo,,44951
2020-08-08 15:00:00+00:00,Unknown,,1861
2020-08-08 16:00:00+00:00,KV15messages,,11
2020-08-08 16:00:00+00:00,KV17cvlinfo,,159
2020-08-08 16:00:00+00:00,KV6posinfo,,43001
2020-08-08 16:00:00+00:00,Unknown,,1782
2020-08-08 17:00:00+00:00,KV15messages,,1
2020-08-08 17:00:00+00:00,KV17cvlinfo,,87
2020-08-08 17:00:00+00:00,KV6posinfo,,44115
2020-08-08 17:00:00+00:00,Unknown,,1657
2020-08-08 18:00:00+00:00,KV15messages,,6
2020-08-08 18:00:00+00:00,KV17cvlinfo,,76
2020-08-08 18:00:00+00:00,KV6posinfo,,46333
2020-08-08 18:00:00+00:00,Unknown,,1538
2020-08-08 19:00:00+00:00,KV17cvlinfo,,63
2020-08-08 19:00:00+00:00,KV6posinfo,,46958
2020-08-08 19:00:00+00:00,Unknown,,1535
2020-08-08 20:00:00+00:00,KV15messages,,19
2020-08-08 20:00:00+00:00,KV17cvlinfo,,70
2020-08-08 20:00:00+00:00,KV6posinfo,,48073
2020-08-08 20:00:00+00:00,Unknown,,1474
2020-08-08 21:00:00+00:00,KV15messages,,1
2020-08-08 21:00:00+00:00,KV17cvlinfo,,69
2020-08-08 21:00:00+00:00,KV6posinfo,,50932
2020-08-08 21:00:00+00:00,Unknown,,1388
2020-08-08 22:00:00+00:00,KV15messages,,2
2020-08-08 22:00:00+00:00,KV17cvlinfo,,73
2020-08-08 22:00:00+00:00,KV6posinfo,,53723
2020-08-08 22:00:00+00:00,Unknown,,968
2020-08-08 23:00:00+00:00,KV17cvlinfo,,1
2020-08-08 23:00:00+00:00,KV6posinfo,,52749
2020-08-08 23:00:00+00:00,Unknown,,47
