2020-08-24 00:00:00+00:00,KV17cvlinfo,,2969
2020-08-24 00:00:00+00:00,KV6posinfo,,3850
2020-08-24 00:00:00+00:00,Unknown,,25
2020-08-24 01:00:00+00:00,KV17cvlinfo,,535
2020-08-24 01:00:00+00:00,KV6posinfo,,4484
2020-08-24 01:00:00+00:00,Unknown,,24
2020-08-24 02:00:00+00:00,KV15messages,,2
2020-08-24 02:00:00+00:00,KV17cvlinfo,,6
2020-08-24 02:00:00+00:00,KV6posinfo,,4043
2020-08-24 02:00:00+00:00,Unknown,,112
2020-08-24 03:00:00+00:00,KV15messages,,3
2020-08-24 03:00:00+00:00,KV17cvlinfo,,119
2020-08-24 03:00:00+00:00,KV6posinfo,,16862
2020-08-24 03:00:00+00:00,Unknown,,742
2020-08-24 04:00:00+00:00,KV15messages,,8
2020-08-24 04:00:00+00:00,KV17cvlinfo,,612
2020-08-24 04:00:00+00:00,KV6posinfo,,32831
2020-08-24 04:00:00+00:00,Unknown,,1711
2020-08-24 05:00:00+00:00,KV15messages,,14
2020-08-24 05:00:00+00:00,KV17cvlinfo,,229
2020-08-24 05:00:00+00:00,KV6posinfo,,42421
2020-08-24 05:00:00+00:00,Unknown,,1923
2020-08-24 06:00:00+00:00,KV15messages,,9
2020-08-24 06:00:00+00:00,KV17cvlinfo,,279
2020-08-24 06:00:00+00:00,KV6posinfo,,46274
2020-08-24 06:00:00+00:00,Unknown,,1943
2020-08-24 07:00:00+00:00,KV15messages,,9
2020-08-24 07:00:00+00:00,KV17cvlinfo,,189
2020-08-24 07:00:00+00:00,KV6posinfo,,43894
2020-08-24 07:00:00+00:00,Unknown,,1886
2020-08-24 08:00:00+00:00,KV15messages,,7
2020-08-24 08:00:00+00:00,KV17cvlinfo,,131
2020-08-24 08:00:00+00:00,KV6posinfo,,42246
2020-08-24 08:00:00+00:00,Unknown,,1839
2020-08-24 09:00:00+00:00,KV15messages,,14
2020-08-24 09:00:00+00:00,KV17cvlinfo,,241
2020-08-24 09:00:00+00:00,KV6posinfo,,41869
2020-08-24 09:00:00+00:00,Unknown,,1843
2020-08-24 10:00:00+00:00,KV15messages,,11
2020-08-24 10:00:00+00:00,KV17cvlinfo,,154
2020-08-24 10:00:00+00:00,KV6posinfo,,41323
2020-08-24 10:00:00+00:00,Unknown,,1827
2020-08-24 11:00:00+00:00,KV15messages,,12
2020-08-24 11:00:00+00:00,KV17cvlinfo,,161
2020-08-24 11:00:00+00:00,KV6posinfo,,42618
2020-08-24 11:00:00+00:00,Unknown,,1819
2020-08-24 12:00:00+00:00,KV15messages,,6
2020-08-24 12:00:00+00:00,KV17cvlinfo,,160
2020-08-24 12:00:00+00:00,KV6posinfo,,44809
2020-08-24 12:00:00+00:00,Unknown,,1869
2020-08-24 13:00:00+00:00,KV15messages,,7
2020-08-24 13:00:00+00:00,KV17cvlinfo,,144
2020-08-24 13:00:00+00:00,KV6posinfo,,45528
2020-08-24 13:00:00+00:00,Unknown,,1924
2020-08-24 14:00:00+00:00,KV15messages,,6
2020-08-24 14:00:00+00:00,KV17cvlinfo,,149
2020-08-24 14:00:00+00:00,KV6posinfo,,46784
2020-08-24 14:00:00+00:00,Unknown,,1950
2020-08-24 15:00:00+00:00,KV15messages,,4
2020-08-24 15:00:00+00:00,KV17cvlinfo,,136
2020-08-24 15:00:00+00:00,KV6posinfo,,46253
2020-08-24 15:00:00+00:00,Unknown,,1935
2020-08-24 16:00:00+00:00,KV15messages,,24
2020-08-24 16:00:00+00:00,KV17cvlinfo,,157
2020-08-24 16:00:00+00:00,KV6posinfo,,43199
2020-08-24 16:00:00+00:00,Unknown,,1859
2020-08-24 17:00:00+00:00,KV15messages,,4
2020-08-24 17:00:00+00:00,KV17cvlinfo,,112
2020-08-24 17:00:00+00:00,KV6posinfo,,38761
2020-08-24 17:00:00+00:00,Unknown,,1712
2020-08-24 18:00:00+00:00,KV15messages,,1
2020-08-24 18:00:00+00:00,KV17cvlinfo,,91
2020-08-24 18:00:00+00:00,KV6posinfo,,35367
2020-08-24 18:00:00+00:00,Unknown,,1624
2020-08-24 19:00:00+00:00,KV17cvlinfo,,93
2020-08-24 19:00:00+00:00,KV6posinfo,,32927
2020-08-24 19:00:00+00:00,Unknown,,1542
2020-08-24 20:00:00+00:00,KV17cvlinfo,,64
2020-08-24 20:00:00+00:00,KV6posinfo,,30855
2020-08-24 20:00:00+00:00,Unknown,,1460
2020-08-24 21:00:00+00:00,KV17cvlinfo,,64
2020-08-24 21:00:00+00:00,KV6posinfo,,28703
2020-08-24 21:00:00+00:00,Unknown,,1360
2020-08-24 22:00:00+00:00,KV17cvlinfo,,133
2020-08-24 22:00:00+00:00,KV6posinfo,,24364
2020-08-24 22:00:00+00:00,Unknown,,785
2020-08-24 23:00:00+00:00,KV15messages,,3
2020-08-24 23:00:00+00:00,KV6posinfo,,10445
2020-08-24 23:00:00+00:00,Unknown,,32
