2020-08-12 00:00:00+00:00,KV17cvlinfo,,2258
2020-08-12 00:00:00+00:00,KV6posinfo,,46415
2020-08-12 00:00:00+00:00,Unknown,,26
2020-08-12 01:00:00+00:00,KV17cvlinfo,,22
2020-08-12 01:00:00+00:00,KV6posinfo,,50320
2020-08-12 01:00:00+00:00,Unknown,,25
2020-08-12 02:00:00+00:00,KV17cvlinfo,,2
2020-08-12 02:00:00+00:00,KV6posinfo,,48073
2020-08-12 02:00:00+00:00,Unknown,,80
2020-08-12 03:00:00+00:00,KV17cvlinfo,,94
2020-08-12 03:00:00+00:00,KV6posinfo,,43700
2020-08-12 03:00:00+00:00,Unknown,,742
2020-08-12 04:00:00+00:00,KV15messages,,7
2020-08-12 04:00:00+00:00,KV17cvlinfo,,173
2020-08-12 04:00:00+00:00,KV6posinfo,,46693
2020-08-12 04:00:00+00:00,Unknown,,1764
2020-08-12 05:00:00+00:00,KV15messages,,1
2020-08-12 05:00:00+00:00,KV17cvlinfo,,157
2020-08-12 05:00:00+00:00,KV6posinfo,,49414
2020-08-12 05:00:00+00:00,Unknown,,1950
2020-08-12 06:00:00+00:00,KV15messages,,1
2020-08-12 06:00:00+00:00,KV17cvlinfo,,145
2020-08-12 06:00:00+00:00,KV6posinfo,,51807
2020-08-12 06:00:00+00:00,Unknown,,2032
2020-08-12 07:00:00+00:00,KV15messages,,6
2020-08-12 07:00:00+00:00,KV17cvlinfo,,145
2020-08-12 07:00:00+00:00,KV6posinfo,,51091
2020-08-12 07:00:00+00:00,Unknown,,1935
2020-08-12 08:00:00+00:00,KV15messages,,2
2020-08-12 08:00:00+00:00,KV17cvlinfo,,146
2020-08-12 08:00:00+00:00,KV6posinfo,,50620
2020-08-12 08:00:00+00:00,Unknown,,1885
2020-08-12 09:00:00+00:00,KV15messages,,8
2020-08-12 09:00:00+00:00,KV17cvlinfo,,143
2020-08-12 09:00:00+00:00,KV6posinfo,,60715
2020-08-12 09:00:00+00:00,Unknown,,1868
2020-08-12 10:00:00+00:00,KV15messages,,4
2020-08-12 10:00:00+00:00,KV17cvlinfo,,178
2020-08-12 10:00:00+00:00,KV6posinfo,,52723
2020-08-12 10:00:00+00:00,Unknown,,1850
2020-08-12 11:00:00+00:00,KV15messages,,7
2020-08-12 11:00:00+00:00,KV17cvlinfo,,207
2020-08-12 11:00:00+00:00,KV6posinfo,,50902
2020-08-12 11:00:00+00:00,Unknown,,1815
2020-08-12 12:00:00+00:00,KV15messages,,18
2020-08-12 12:00:00+00:00,KV17cvlinfo,,185
2020-08-12 12:00:00+00:00,KV6posinfo,,50917
2020-08-12 12:00:00+00:00,Unknown,,1856
2020-08-12 13:00:00+00:00,KV15messages,,15
2020-08-12 13:00:00+00:00,KV17cvlinfo,,182
2020-08-12 13:00:00+00:00,KV6posinfo,,51963
2020-08-12 13:00:00+00:00,Unknown,,1987
2020-08-12 14:00:00+00:00,KV15messages,,23
2020-08-12 14:00:00+00:00,KV17cvlinfo,,184
2020-08-12 14:00:00+00:00,KV6posinfo,,51999
2020-08-12 14:00:00+00:00,Unknown,,2000
2020-08-12 15:00:00+00:00,KV15messages,,11
2020-08-12 15:00:00+00:00,KV17cvlinfo,,154
2020-08-12 15:00:00+00:00,KV6posinfo,,51220
2020-08-12 15:00:00+00:00,Unknown,,2014
2020-08-12 16:00:00+00:00,KV15messages,,4
2020-08-12 16:00:00+00:00,KV17cvlinfo,,135
2020-08-12 16:00:00+00:00,KV6posinfo,,48889
2020-08-12 16:00:00+00:00,Unknown,,1964
2020-08-12 17:00:00+00:00,KV15messages,,3
2020-08-12 17:00:00+00:00,KV17cvlinfo,,118
2020-08-12 17:00:00+00:00,KV6posinfo,,47786
2020-08-12 17:00:00+00:00,Unknown,,1718
2020-08-12 18:00:00+00:00,KV15messages,,4
2020-08-12 18:00:00+00:00,KV17cvlinfo,,109
2020-08-12 18:00:00+00:00,KV6posinfo,,49168
2020-08-12 18:00:00+00:00,Unknown,,1620
2020-08-12 19:00:00+00:00,KV15messages,,3
2020-08-12 19:00:00+00:00,KV17cvlinfo,,101
2020-08-12 19:00:00+00:00,KV6posinfo,,52345
2020-08-12 19:00:00+00:00,Unknown,,1630
2020-08-12 20:00:00+00:00,KV15messages,,3
2020-08-12 20:00:00+00:00,KV17cvlinfo,,71
2020-08-12 20:00:00+00:00,KV6posinfo,,54530
2020-08-12 20:00:00+00:00,Unknown,,1517
2020-08-12 21:00:00+00:00,KV17cvlinfo,,59
2020-08-12 21:00:00+00:00,KV6posinfo,,58184
2020-08-12 21:00:00+00:00,Unknown,,1369
2020-08-12 22:00:00+00:00,KV15messages,,1
2020-08-12 22:00:00+00:00,KV17cvlinfo,,97
2020-08-12 22:00:00+00:00,KV6posinfo,,61069
2020-08-12 22:00:00+00:00,Unknown,,751
2020-08-12 23:00:00+00:00,KV17cvlinfo,,1
2020-08-12 23:00:00+00:00,KV6posinfo,,54128
2020-08-12 23:00:00+00:00,Unknown,,38
