2020-08-04 00:00:00+00:00,KV17cvlinfo,,1721
2020-08-04 00:00:00+00:00,KV6posinfo,,49744
2020-08-04 00:00:00+00:00,Unknown,,72
2020-08-04 01:00:00+00:00,KV17cvlinfo,,8
2020-08-04 01:00:00+00:00,KV6posinfo,,50653
2020-08-04 01:00:00+00:00,Unknown,,72
2020-08-04 02:00:00+00:00,KV17cvlinfo,,14
2020-08-04 02:00:00+00:00,KV6posinfo,,48225
2020-08-04 02:00:00+00:00,Unknown,,127
2020-08-04 03:00:00+00:00,KV17cvlinfo,,71
2020-08-04 03:00:00+00:00,KV6posinfo,,48978
2020-08-04 03:00:00+00:00,Unknown,,781
2020-08-04 04:00:00+00:00,KV15messages,,5
2020-08-04 04:00:00+00:00,KV17cvlinfo,,149
2020-08-04 04:00:00+00:00,KV6posinfo,,59523
2020-08-04 04:00:00+00:00,Unknown,,1788
2020-08-04 05:00:00+00:00,KV15messages,,7
2020-08-04 05:00:00+00:00,KV17cvlinfo,,133
2020-08-04 05:00:00+00:00,KV6posinfo,,55376
2020-08-04 05:00:00+00:00,Unknown,,1984
2020-08-04 06:00:00+00:00,KV15messages,,4
2020-08-04 06:00:00+00:00,KV17cvlinfo,,168
2020-08-04 06:00:00+00:00,KV6posinfo,,52214
2020-08-04 06:00:00+00:00,Unknown,,2018
2020-08-04 07:00:00+00:00,KV15messages,,4
2020-08-04 07:00:00+00:00,KV17cvlinfo,,158
2020-08-04 07:00:00+00:00,KV6posinfo,,51420
2020-08-04 07:00:00+00:00,Unknown,,2012
2020-08-04 08:00:00+00:00,KV15messages,,14
2020-08-04 08:00:00+00:00,KV17cvlinfo,,129
2020-08-04 08:00:00+00:00,KV6posinfo,,50023
2020-08-04 08:00:00+00:00,Unknown,,1908
2020-08-04 09:00:00+00:00,KV15messages,,12
2020-08-04 09:00:00+00:00,KV17cvlinfo,,145
2020-08-04 09:00:00+00:00,KV6posinfo,,49252
2020-08-04 09:00:00+00:00,Unknown,,1845
2020-08-04 10:00:00+00:00,KV15messages,,12
2020-08-04 10:00:00+00:00,KV17cvlinfo,,144
2020-08-04 10:00:00+00:00,KV6posinfo,,48317
2020-08-04 10:00:00+00:00,Unknown,,1870
2020-08-04 11:00:00+00:00,KV15messages,,14
2020-08-04 11:00:00+00:00,KV17cvlinfo,,173
2020-08-04 11:00:00+00:00,KV6posinfo,,49184
2020-08-04 11:00:00+00:00,Unknown,,1825
2020-08-04 12:00:00+00:00,KV15messages,,3
2020-08-04 12:00:00+00:00,KV17cvlinfo,,151
2020-08-04 12:00:00+00:00,KV6posinfo,,50640
2020-08-04 12:00:00+00:00,Unknown,,1909
2020-08-04 13:00:00+00:00,KV15messages,,12
2020-08-04 13:00:00+00:00,KV17cvlinfo,,162
2020-08-04 13:00:00+00:00,KV6posinfo,,51670
2020-08-04 13:00:00+00:00,Unknown,,1950
2020-08-04 14:00:00+00:00,KV15messages,,12
2020-08-04 14:00:00+00:00,KV17cvlinfo,,155
2020-08-04 14:00:00+00:00,KV6posinfo,,50552
2020-08-04 14:00:00+00:00,Unknown,,1998
2020-08-04 15:00:00+00:00,KV15messages,,1
2020-08-04 15:00:00+00:00,KV17cvlinfo,,138
2020-08-04 15:00:00+00:00,KV6posinfo,,50751
2020-08-04 15:00:00+00:00,Unknown,,2008
2020-08-04 16:00:00+00:00,KV15messages,,8
2020-08-04 16:00:00+00:00,KV17cvlinfo,,112
2020-08-04 16:00:00+00:00,KV6posinfo,,49235
2020-08-04 16:00:00+00:00,Unknown,,1945
2020-08-04 17:00:00+00:00,KV15messages,,5
2020-08-04 17:00:00+00:00,KV17cvlinfo,,97
2020-08-04 17:00:00+00:00,KV6posinfo,,48212
2020-08-04 17:00:00+00:00,Unknown,,1725
2020-08-04 18:00:00+00:00,KV15messages,,1
2020-08-04 18:00:00+00:00,KV17cvlinfo,,81
2020-08-04 18:00:00+00:00,KV6posinfo,,47839
2020-08-04 18:00:00+00:00,Unknown,,1620
2020-08-04 19:00:00+00:00,KV15messages,,1
2020-08-04 19:00:00+00:00,KV17cvlinfo,,91
2020-08-04 19:00:00+00:00,KV6posinfo,,51263
2020-08-04 19:00:00+00:00,Unknown,,1612
2020-08-04 20:00:00+00:00,KV17cvlinfo,,59
2020-08-04 20:00:00+00:00,KV6posinfo,,53143
2020-08-04 20:00:00+00:00,Unknown,,1528
2020-08-04 21:00:00+00:00,KV17cvlinfo,,52
2020-08-04 21:00:00+00:00,KV6posinfo,,57969
2020-08-04 21:00:00+00:00,Unknown,,1412
2020-08-04 22:00:00+00:00,KV15messages,,3
2020-08-04 22:00:00+00:00,KV17cvlinfo,,92
2020-08-04 22:00:00+00:00,KV6posinfo,,62000
2020-08-04 22:00:00+00:00,Unknown,,801
2020-08-04 23:00:00+00:00,KV17cvlinfo,,1
2020-08-04 23:00:00+00:00,KV6posinfo,,54263
2020-08-04 23:00:00+00:00,Unknown,,81
