2020-08-24 00:00:00+00:00,InfoPlusDAS,,51
2020-08-24 00:00:00+00:00,InfoPlusDVS,,50
2020-08-24 00:00:00+00:00,InfoPlusPIL,,8
2020-08-24 00:00:00+00:00,InfoPlusPIS,,50
2020-08-24 00:00:00+00:00,InfoPlusRIT,,487
2020-08-24 00:00:00+00:00,InfoPlusTRB,,574
2020-08-24 00:00:00+00:00,InfoPlusVTBL,,6
2020-08-24 00:00:00+00:00,InfoPlusVTBS,,18558
2020-08-24 00:00:00+00:00,NStreinposities,,360
2020-08-24 01:00:00+00:00,InfoPlusDAS,,70
2020-08-24 01:00:00+00:00,InfoPlusDVS,,89
2020-08-24 01:00:00+00:00,InfoPlusPIS,,11
2020-08-24 01:00:00+00:00,InfoPlusRIT,,383
2020-08-24 01:00:00+00:00,InfoPlusTRB,,53
2020-08-24 01:00:00+00:00,InfoPlusVTBS,,13318
2020-08-24 01:00:00+00:00,NStreinposities,,360
2020-08-24 02:00:00+00:00,InfoPlusDAS,,1054
2020-08-24 02:00:00+00:00,InfoPlusDVS,,1252
2020-08-24 02:00:00+00:00,InfoPlusPIL,,2
2020-08-24 02:00:00+00:00,InfoPlusPIS,,88
2020-08-24 02:00:00+00:00,InfoPlusRIT,,432
2020-08-24 02:00:00+00:00,InfoPlusTRB,,143
2020-08-24 02:00:00+00:00,InfoPlusVTBS,,642
2020-08-24 02:00:00+00:00,NStreinposities,,360
2020-08-24 03:00:00+00:00,InfoPlusDAS,,4870
2020-08-24 03:00:00+00:00,InfoPlusDVS,,5417
2020-08-24 03:00:00+00:00,InfoPlusPIL,,3
2020-08-24 03:00:00+00:00,InfoPlusPIS,,115
2020-08-24 03:00:00+00:00,InfoPlusRIT,,1243
2020-08-24 03:00:00+00:00,InfoPlusTRB,,213
2020-08-24 03:00:00+00:00,InfoPlusVTBS,,115
2020-08-24 03:00:00+00:00,NStreinposities,,360
2020-08-24 04:00:00+00:00,InfoPlusDAS,,9964
2020-08-24 04:00:00+00:00,InfoPlusDVS,,10646
2020-08-24 04:00:00+00:00,InfoPlusPIL,,5
2020-08-24 04:00:00+00:00,InfoPlusPIS,,388
2020-08-24 04:00:00+00:00,InfoPlusRIT,,2870
2020-08-24 04:00:00+00:00,InfoPlusTRB,,1639
2020-08-24 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-24 04:00:00+00:00,InfoPlusVTBS,,14
2020-08-24 04:00:00+00:00,InfoPlusVTBT,,1
2020-08-24 04:00:00+00:00,NStreinposities,,360
2020-08-24 05:00:00+00:00,InfoPlusDAS,,11697
2020-08-24 05:00:00+00:00,InfoPlusDVS,,12187
2020-08-24 05:00:00+00:00,InfoPlusPIL,,13
2020-08-24 05:00:00+00:00,InfoPlusPIS,,607
2020-08-24 05:00:00+00:00,InfoPlusRIT,,3346
2020-08-24 05:00:00+00:00,InfoPlusTRB,,2409
2020-08-24 05:00:00+00:00,InfoPlusVTBL,,3
2020-08-24 05:00:00+00:00,InfoPlusVTBS,,23
2020-08-24 05:00:00+00:00,InfoPlusVTBT,,3
2020-08-24 05:00:00+00:00,NStreinposities,,360
2020-08-24 06:00:00+00:00,InfoPlusDAS,,10784
2020-08-24 06:00:00+00:00,InfoPlusDVS,,11073
2020-08-24 06:00:00+00:00,InfoPlusPIL,,12
2020-08-24 06:00:00+00:00,InfoPlusPIS,,618
2020-08-24 06:00:00+00:00,InfoPlusRIT,,2825
2020-08-24 06:00:00+00:00,InfoPlusTRB,,1710
2020-08-24 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-24 06:00:00+00:00,InfoPlusVTBS,,25
2020-08-24 06:00:00+00:00,InfoPlusVTBT,,5
2020-08-24 06:00:00+00:00,NStreinposities,,360
2020-08-24 07:00:00+00:00,InfoPlusDAS,,11532
2020-08-24 07:00:00+00:00,InfoPlusDVS,,11529
2020-08-24 07:00:00+00:00,InfoPlusPIL,,27
2020-08-24 07:00:00+00:00,InfoPlusPIS,,1014
2020-08-24 07:00:00+00:00,InfoPlusRIT,,2908
2020-08-24 07:00:00+00:00,InfoPlusTRB,,3899
2020-08-24 07:00:00+00:00,NStreinposities,,360
2020-08-24 08:00:00+00:00,InfoPlusDAS,,9918
2020-08-24 08:00:00+00:00,InfoPlusDVS,,10200
2020-08-24 08:00:00+00:00,InfoPlusPIL,,6
2020-08-24 08:00:00+00:00,InfoPlusPIS,,160
2020-08-24 08:00:00+00:00,InfoPlusRIT,,2245
2020-08-24 08:00:00+00:00,InfoPlusTRB,,411
2020-08-24 08:00:00+00:00,NStreinposities,,360
2020-08-24 09:00:00+00:00,InfoPlusDAS,,10361
2020-08-24 09:00:00+00:00,InfoPlusDVS,,10794
2020-08-24 09:00:00+00:00,InfoPlusPIL,,6
2020-08-24 09:00:00+00:00,InfoPlusPIS,,399
2020-08-24 09:00:00+00:00,InfoPlusRIT,,2438
2020-08-24 09:00:00+00:00,InfoPlusTRB,,1143
2020-08-24 09:00:00+00:00,InfoPlusVTBL,,1
2020-08-24 09:00:00+00:00,InfoPlusVTBS,,6
2020-08-24 09:00:00+00:00,InfoPlusVTBT,,1
2020-08-24 09:00:00+00:00,NStreinposities,,360
2020-08-24 10:00:00+00:00,InfoPlusDAS,,10474
2020-08-24 10:00:00+00:00,InfoPlusDVS,,10827
2020-08-24 10:00:00+00:00,InfoPlusPIL,,9
2020-08-24 10:00:00+00:00,InfoPlusPIS,,184
2020-08-24 10:00:00+00:00,InfoPlusRIT,,2504
2020-08-24 10:00:00+00:00,InfoPlusTRB,,496
2020-08-24 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-24 10:00:00+00:00,InfoPlusVTBS,,8
2020-08-24 10:00:00+00:00,InfoPlusVTBT,,4
2020-08-24 10:00:00+00:00,NStreinposities,,360
2020-08-24 11:00:00+00:00,InfoPlusDAS,,10705
2020-08-24 11:00:00+00:00,InfoPlusDVS,,10956
2020-08-24 11:00:00+00:00,InfoPlusPIL,,9
2020-08-24 11:00:00+00:00,InfoPlusPIS,,190
2020-08-24 11:00:00+00:00,InfoPlusRIT,,2548
2020-08-24 11:00:00+00:00,InfoPlusTRB,,630
2020-08-24 11:00:00+00:00,InfoPlusVTBL,,4
2020-08-24 11:00:00+00:00,InfoPlusVTBS,,12
2020-08-24 11:00:00+00:00,InfoPlusVTBT,,4
2020-08-24 11:00:00+00:00,NStreinposities,,360
2020-08-24 12:00:00+00:00,InfoPlusDAS,,10518
2020-08-24 12:00:00+00:00,InfoPlusDVS,,10691
2020-08-24 12:00:00+00:00,InfoPlusPIL,,2
2020-08-24 12:00:00+00:00,InfoPlusRIT,,2343
2020-08-24 12:00:00+00:00,InfoPlusVTBL,,3
2020-08-24 12:00:00+00:00,InfoPlusVTBS,,16
2020-08-24 12:00:00+00:00,InfoPlusVTBT,,3
2020-08-24 12:00:00+00:00,NStreinposities,,360
2020-08-24 13:00:00+00:00,InfoPlusDAS,,10466
2020-08-24 13:00:00+00:00,InfoPlusDVS,,10786
2020-08-24 13:00:00+00:00,InfoPlusPIL,,3
2020-08-24 13:00:00+00:00,InfoPlusRIT,,2267
2020-08-24 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-24 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-24 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-24 13:00:00+00:00,NStreinposities,,360
2020-08-24 14:00:00+00:00,InfoPlusDAS,,10529
2020-08-24 14:00:00+00:00,InfoPlusDVS,,10798
2020-08-24 14:00:00+00:00,InfoPlusRIT,,2247
2020-08-24 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-24 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-24 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-24 14:00:00+00:00,NStreinposities,,360
2020-08-24 15:00:00+00:00,InfoPlusDAS,,10596
2020-08-24 15:00:00+00:00,InfoPlusDVS,,10834
2020-08-24 15:00:00+00:00,InfoPlusPIL,,2
2020-08-24 15:00:00+00:00,InfoPlusPIS,,95
2020-08-24 15:00:00+00:00,InfoPlusRIT,,2299
2020-08-24 15:00:00+00:00,InfoPlusTRB,,304
2020-08-24 15:00:00+00:00,NStreinposities,,360
2020-08-24 16:00:00+00:00,InfoPlusDAS,,10381
2020-08-24 16:00:00+00:00,InfoPlusDVS,,10554
2020-08-24 16:00:00+00:00,InfoPlusPIL,,4
2020-08-24 16:00:00+00:00,InfoPlusPIS,,199
2020-08-24 16:00:00+00:00,InfoPlusRIT,,2190
2020-08-24 16:00:00+00:00,InfoPlusTRB,,459
2020-08-24 16:00:00+00:00,NStreinposities,,360
2020-08-24 17:00:00+00:00,InfoPlusDAS,,9028
2020-08-24 17:00:00+00:00,InfoPlusDVS,,9151
2020-08-24 17:00:00+00:00,InfoPlusPIL,,1
2020-08-24 17:00:00+00:00,InfoPlusPIS,,31
2020-08-24 17:00:00+00:00,InfoPlusRIT,,1743
2020-08-24 17:00:00+00:00,InfoPlusTRB,,119
2020-08-24 17:00:00+00:00,NStreinposities,,360
2020-08-24 18:00:00+00:00,InfoPlusDAS,,8104
2020-08-24 18:00:00+00:00,InfoPlusDVS,,8122
2020-08-24 18:00:00+00:00,InfoPlusRIT,,1508
2020-08-24 18:00:00+00:00,NStreinposities,,360
2020-08-24 19:00:00+00:00,InfoPlusDAS,,7524
2020-08-24 19:00:00+00:00,InfoPlusDVS,,7689
2020-08-24 19:00:00+00:00,InfoPlusRIT,,1416
2020-08-24 19:00:00+00:00,InfoPlusVTBL,,2
2020-08-24 19:00:00+00:00,InfoPlusVTBS,,6
2020-08-24 19:00:00+00:00,InfoPlusVTBT,,2
2020-08-24 19:00:00+00:00,NStreinposities,,360
2020-08-24 20:00:00+00:00,InfoPlusDAS,,7100
2020-08-24 20:00:00+00:00,InfoPlusDVS,,7168
2020-08-24 20:00:00+00:00,InfoPlusPIL,,5
2020-08-24 20:00:00+00:00,InfoPlusPIS,,56
2020-08-24 20:00:00+00:00,InfoPlusRIT,,8713
2020-08-24 20:00:00+00:00,InfoPlusTRB,,502
2020-08-24 20:00:00+00:00,NStreinposities,,360
2020-08-24 21:00:00+00:00,InfoPlusDAS,,6079
2020-08-24 21:00:00+00:00,InfoPlusDVS,,6044
2020-08-24 21:00:00+00:00,InfoPlusPIL,,1
2020-08-24 21:00:00+00:00,InfoPlusPIS,,23
2020-08-24 21:00:00+00:00,InfoPlusRIT,,1173
2020-08-24 21:00:00+00:00,InfoPlusTRB,,104
2020-08-24 21:00:00+00:00,NStreinposities,,358
2020-08-24 22:00:00+00:00,InfoPlusDAS,,3570
2020-08-24 22:00:00+00:00,InfoPlusDVS,,3457
2020-08-24 22:00:00+00:00,InfoPlusPIL,,3
2020-08-24 22:00:00+00:00,InfoPlusPIS,,36
2020-08-24 22:00:00+00:00,InfoPlusRIT,,702
2020-08-24 22:00:00+00:00,InfoPlusTRB,,216
2020-08-24 22:00:00+00:00,NStreinposities,,360
2020-08-24 23:00:00+00:00,InfoPlusDAS,,502
2020-08-24 23:00:00+00:00,InfoPlusDVS,,458
2020-08-24 23:00:00+00:00,InfoPlusRIT,,292
2020-08-24 23:00:00+00:00,InfoPlusVTBS,,228
2020-08-24 23:00:00+00:00,NStreinposities,,360
