2020-08-07 00:00:00+00:00,InfoPlusDAS,,49
2020-08-07 00:00:00+00:00,InfoPlusDVS,,62
2020-08-07 00:00:00+00:00,InfoPlusPIL,,3
2020-08-07 00:00:00+00:00,InfoPlusPIS,,46
2020-08-07 00:00:00+00:00,InfoPlusRIT,,524
2020-08-07 00:00:00+00:00,InfoPlusTRB,,212
2020-08-07 00:00:00+00:00,InfoPlusVTBL,,4
2020-08-07 00:00:00+00:00,InfoPlusVTBS,,13
2020-08-07 00:00:00+00:00,InfoPlusVTBT,,3
2020-08-07 00:00:00+00:00,NStreinposities,,323
2020-08-07 01:00:00+00:00,InfoPlusDAS,,63
2020-08-07 01:00:00+00:00,InfoPlusDVS,,97
2020-08-07 01:00:00+00:00,InfoPlusRIT,,402
2020-08-07 01:00:00+00:00,NStreinposities,,360
2020-08-07 02:00:00+00:00,InfoPlusDAS,,984
2020-08-07 02:00:00+00:00,InfoPlusDVS,,1217
2020-08-07 02:00:00+00:00,InfoPlusRIT,,398
2020-08-07 02:00:00+00:00,InfoPlusVTBS,,98
2020-08-07 02:00:00+00:00,NStreinposities,,360
2020-08-07 03:00:00+00:00,InfoPlusDAS,,4534
2020-08-07 03:00:00+00:00,InfoPlusDVS,,5236
2020-08-07 03:00:00+00:00,InfoPlusPIL,,6
2020-08-07 03:00:00+00:00,InfoPlusPIS,,176
2020-08-07 03:00:00+00:00,InfoPlusRIT,,1219
2020-08-07 03:00:00+00:00,InfoPlusTRB,,912
2020-08-07 03:00:00+00:00,NStreinposities,,360
2020-08-07 04:00:00+00:00,InfoPlusDAS,,9045
2020-08-07 04:00:00+00:00,InfoPlusDVS,,9792
2020-08-07 04:00:00+00:00,InfoPlusPIL,,13
2020-08-07 04:00:00+00:00,InfoPlusPIS,,429
2020-08-07 04:00:00+00:00,InfoPlusRIT,,2330
2020-08-07 04:00:00+00:00,InfoPlusTRB,,1635
2020-08-07 04:00:00+00:00,NStreinposities,,360
2020-08-07 05:00:00+00:00,InfoPlusDAS,,10007
2020-08-07 05:00:00+00:00,InfoPlusDVS,,10655
2020-08-07 05:00:00+00:00,InfoPlusPIL,,14
2020-08-07 05:00:00+00:00,InfoPlusPIS,,198
2020-08-07 05:00:00+00:00,InfoPlusRIT,,2380
2020-08-07 05:00:00+00:00,InfoPlusTRB,,1253
2020-08-07 05:00:00+00:00,InfoPlusVTBL,,5
2020-08-07 05:00:00+00:00,InfoPlusVTBS,,18
2020-08-07 05:00:00+00:00,InfoPlusVTBT,,5
2020-08-07 05:00:00+00:00,NStreinposities,,360
2020-08-07 06:00:00+00:00,InfoPlusDAS,,9520
2020-08-07 06:00:00+00:00,InfoPlusDVS,,9987
2020-08-07 06:00:00+00:00,InfoPlusPIL,,3
2020-08-07 06:00:00+00:00,InfoPlusPIS,,49
2020-08-07 06:00:00+00:00,InfoPlusRIT,,2162
2020-08-07 06:00:00+00:00,InfoPlusTRB,,61
2020-08-07 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-07 06:00:00+00:00,InfoPlusVTBS,,12
2020-08-07 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-07 06:00:00+00:00,NStreinposities,,360
2020-08-07 07:00:00+00:00,InfoPlusDAS,,9317
2020-08-07 07:00:00+00:00,InfoPlusDVS,,9714
2020-08-07 07:00:00+00:00,InfoPlusPIL,,5
2020-08-07 07:00:00+00:00,InfoPlusPIS,,153
2020-08-07 07:00:00+00:00,InfoPlusRIT,,2017
2020-08-07 07:00:00+00:00,InfoPlusTRB,,476
2020-08-07 07:00:00+00:00,InfoPlusVTBS,,1
2020-08-07 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 07:00:00+00:00,NStreinposities,,360
2020-08-07 08:00:00+00:00,InfoPlusDAS,,9379
2020-08-07 08:00:00+00:00,InfoPlusDVS,,9813
2020-08-07 08:00:00+00:00,InfoPlusPIL,,5
2020-08-07 08:00:00+00:00,InfoPlusPIS,,4
2020-08-07 08:00:00+00:00,InfoPlusRIT,,2066
2020-08-07 08:00:00+00:00,InfoPlusVTBS,,17
2020-08-07 08:00:00+00:00,NStreinposities,,360
2020-08-07 09:00:00+00:00,InfoPlusDAS,,10181
2020-08-07 09:00:00+00:00,InfoPlusDVS,,10540
2020-08-07 09:00:00+00:00,InfoPlusPIL,,9
2020-08-07 09:00:00+00:00,InfoPlusPIS,,318
2020-08-07 09:00:00+00:00,InfoPlusRIT,,2480
2020-08-07 09:00:00+00:00,InfoPlusTRB,,884
2020-08-07 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-07 09:00:00+00:00,InfoPlusVTBS,,16
2020-08-07 09:00:00+00:00,InfoPlusVTBT,,4
2020-08-07 09:00:00+00:00,NStreinposities,,360
2020-08-07 10:00:00+00:00,InfoPlusDAS,,9815
2020-08-07 10:00:00+00:00,InfoPlusDVS,,10225
2020-08-07 10:00:00+00:00,InfoPlusPIL,,7
2020-08-07 10:00:00+00:00,InfoPlusPIS,,238
2020-08-07 10:00:00+00:00,InfoPlusRIT,,2482
2020-08-07 10:00:00+00:00,InfoPlusTRB,,1411
2020-08-07 10:00:00+00:00,InfoPlusVTBL,,1
2020-08-07 10:00:00+00:00,InfoPlusVTBS,,17
2020-08-07 10:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 10:00:00+00:00,NStreinposities,,360
2020-08-07 11:00:00+00:00,InfoPlusDAS,,9712
2020-08-07 11:00:00+00:00,InfoPlusDVS,,10079
2020-08-07 11:00:00+00:00,InfoPlusPIL,,3
2020-08-07 11:00:00+00:00,InfoPlusPIS,,104
2020-08-07 11:00:00+00:00,InfoPlusRIT,,2252
2020-08-07 11:00:00+00:00,InfoPlusTRB,,453
2020-08-07 11:00:00+00:00,InfoPlusVTBL,,1
2020-08-07 11:00:00+00:00,InfoPlusVTBS,,18
2020-08-07 11:00:00+00:00,NStreinposities,,360
2020-08-07 12:00:00+00:00,InfoPlusDAS,,9505
2020-08-07 12:00:00+00:00,InfoPlusDVS,,9897
2020-08-07 12:00:00+00:00,InfoPlusPIL,,4
2020-08-07 12:00:00+00:00,InfoPlusPIS,,208
2020-08-07 12:00:00+00:00,InfoPlusRIT,,2145
2020-08-07 12:00:00+00:00,InfoPlusTRB,,615
2020-08-07 12:00:00+00:00,InfoPlusVTBL,,7
2020-08-07 12:00:00+00:00,InfoPlusVTBS,,29
2020-08-07 12:00:00+00:00,InfoPlusVTBT,,9
2020-08-07 12:00:00+00:00,NStreinposities,,360
2020-08-07 13:00:00+00:00,InfoPlusDAS,,9579
2020-08-07 13:00:00+00:00,InfoPlusDVS,,10086
2020-08-07 13:00:00+00:00,InfoPlusPIL,,4
2020-08-07 13:00:00+00:00,InfoPlusPIS,,158
2020-08-07 13:00:00+00:00,InfoPlusRIT,,2200
2020-08-07 13:00:00+00:00,InfoPlusTRB,,560
2020-08-07 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-07 13:00:00+00:00,InfoPlusVTBS,,5
2020-08-07 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 13:00:00+00:00,NStreinposities,,360
2020-08-07 14:00:00+00:00,InfoPlusDAS,,10730
2020-08-07 14:00:00+00:00,InfoPlusDVS,,11088
2020-08-07 14:00:00+00:00,InfoPlusPIL,,10
2020-08-07 14:00:00+00:00,InfoPlusPIS,,255
2020-08-07 14:00:00+00:00,InfoPlusRIT,,2555
2020-08-07 14:00:00+00:00,InfoPlusTRB,,873
2020-08-07 14:00:00+00:00,InfoPlusVTBL,,3
2020-08-07 14:00:00+00:00,InfoPlusVTBS,,14
2020-08-07 14:00:00+00:00,InfoPlusVTBT,,3
2020-08-07 14:00:00+00:00,NStreinposities,,360
2020-08-07 15:00:00+00:00,InfoPlusDAS,,11854
2020-08-07 15:00:00+00:00,InfoPlusDVS,,12077
2020-08-07 15:00:00+00:00,InfoPlusPIL,,19
2020-08-07 15:00:00+00:00,InfoPlusPIS,,562
2020-08-07 15:00:00+00:00,InfoPlusRIT,,3049
2020-08-07 15:00:00+00:00,InfoPlusTRB,,2341
2020-08-07 15:00:00+00:00,InfoPlusVTBL,,5
2020-08-07 15:00:00+00:00,InfoPlusVTBS,,25
2020-08-07 15:00:00+00:00,InfoPlusVTBT,,5
2020-08-07 15:00:00+00:00,NStreinposities,,360
2020-08-07 16:00:00+00:00,InfoPlusDAS,,12099
2020-08-07 16:00:00+00:00,InfoPlusDVS,,12318
2020-08-07 16:00:00+00:00,InfoPlusPIL,,13
2020-08-07 16:00:00+00:00,InfoPlusPIS,,209
2020-08-07 16:00:00+00:00,InfoPlusRIT,,3493
2020-08-07 16:00:00+00:00,InfoPlusTRB,,1677
2020-08-07 16:00:00+00:00,InfoPlusVTBL,,1
2020-08-07 16:00:00+00:00,InfoPlusVTBS,,12
2020-08-07 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 16:00:00+00:00,NStreinposities,,360
2020-08-07 17:00:00+00:00,InfoPlusDAS,,10512
2020-08-07 17:00:00+00:00,InfoPlusDVS,,10854
2020-08-07 17:00:00+00:00,InfoPlusPIL,,5
2020-08-07 17:00:00+00:00,InfoPlusPIS,,171
2020-08-07 17:00:00+00:00,InfoPlusRIT,,2727
2020-08-07 17:00:00+00:00,InfoPlusTRB,,598
2020-08-07 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-07 17:00:00+00:00,InfoPlusVTBS,,5
2020-08-07 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 17:00:00+00:00,NStreinposities,,360
2020-08-07 18:00:00+00:00,InfoPlusDAS,,10248
2020-08-07 18:00:00+00:00,InfoPlusDVS,,10540
2020-08-07 18:00:00+00:00,InfoPlusPIL,,14
2020-08-07 18:00:00+00:00,InfoPlusPIS,,411
2020-08-07 18:00:00+00:00,InfoPlusRIT,,3066
2020-08-07 18:00:00+00:00,InfoPlusTRB,,2230
2020-08-07 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-07 18:00:00+00:00,InfoPlusVTBS,,3
2020-08-07 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-07 18:00:00+00:00,NStreinposities,,360
2020-08-07 19:00:00+00:00,InfoPlusDAS,,8957
2020-08-07 19:00:00+00:00,InfoPlusDVS,,8958
2020-08-07 19:00:00+00:00,InfoPlusPIL,,12
2020-08-07 19:00:00+00:00,InfoPlusPIS,,448
2020-08-07 19:00:00+00:00,InfoPlusRIT,,2206
2020-08-07 19:00:00+00:00,InfoPlusTRB,,1789
2020-08-07 19:00:00+00:00,InfoPlusVTBL,,2
2020-08-07 19:00:00+00:00,InfoPlusVTBS,,16
2020-08-07 19:00:00+00:00,InfoPlusVTBT,,8
2020-08-07 19:00:00+00:00,NStreinposities,,360
2020-08-07 20:00:00+00:00,InfoPlusDAS,,8172
2020-08-07 20:00:00+00:00,InfoPlusDVS,,8272
2020-08-07 20:00:00+00:00,InfoPlusPIL,,17
2020-08-07 20:00:00+00:00,InfoPlusPIS,,671
2020-08-07 20:00:00+00:00,InfoPlusRIT,,7587
2020-08-07 20:00:00+00:00,InfoPlusTRB,,2493
2020-08-07 20:00:00+00:00,NStreinposities,,360
2020-08-07 21:00:00+00:00,InfoPlusDAS,,6767
2020-08-07 21:00:00+00:00,InfoPlusDVS,,6869
2020-08-07 21:00:00+00:00,InfoPlusPIL,,3
2020-08-07 21:00:00+00:00,InfoPlusPIS,,179
2020-08-07 21:00:00+00:00,InfoPlusRIT,,1552
2020-08-07 21:00:00+00:00,InfoPlusTRB,,163
2020-08-07 21:00:00+00:00,NStreinposities,,360
2020-08-07 22:00:00+00:00,InfoPlusDAS,,4283
2020-08-07 22:00:00+00:00,InfoPlusDVS,,4251
2020-08-07 22:00:00+00:00,InfoPlusRIT,,1021
2020-08-07 22:00:00+00:00,InfoPlusVTBL,,1
2020-08-07 22:00:00+00:00,InfoPlusVTBS,,47
2020-08-07 22:00:00+00:00,NStreinposities,,360
2020-08-07 23:00:00+00:00,InfoPlusDAS,,1251
2020-08-07 23:00:00+00:00,InfoPlusDVS,,1192
2020-08-07 23:00:00+00:00,InfoPlusRIT,,349
2020-08-07 23:00:00+00:00,InfoPlusVTBL,,3
2020-08-07 23:00:00+00:00,NStreinposities,,360
