2020-08-11 00:00:00+00:00,InfoPlusDAS,,57
2020-08-11 00:00:00+00:00,InfoPlusDVS,,49
2020-08-11 00:00:00+00:00,InfoPlusRIT,,457
2020-08-11 00:00:00+00:00,InfoPlusVTBS,,3
2020-08-11 00:00:00+00:00,NStreinposities,,360
2020-08-11 01:00:00+00:00,InfoPlusDAS,,81
2020-08-11 01:00:00+00:00,InfoPlusDVS,,95
2020-08-11 01:00:00+00:00,InfoPlusRIT,,458
2020-08-11 01:00:00+00:00,InfoPlusTRB,,19
2020-08-11 01:00:00+00:00,InfoPlusVTBL,,3
2020-08-11 01:00:00+00:00,InfoPlusVTBS,,21
2020-08-11 01:00:00+00:00,InfoPlusVTBT,,3
2020-08-11 01:00:00+00:00,NStreinposities,,360
2020-08-11 02:00:00+00:00,InfoPlusDAS,,985
2020-08-11 02:00:00+00:00,InfoPlusDVS,,1184
2020-08-11 02:00:00+00:00,InfoPlusPIL,,1
2020-08-11 02:00:00+00:00,InfoPlusPIS,,21
2020-08-11 02:00:00+00:00,InfoPlusRIT,,402
2020-08-11 02:00:00+00:00,InfoPlusTRB,,138
2020-08-11 02:00:00+00:00,InfoPlusVTBS,,4
2020-08-11 02:00:00+00:00,NStreinposities,,360
2020-08-11 03:00:00+00:00,InfoPlusDAS,,4385
2020-08-11 03:00:00+00:00,InfoPlusDVS,,4956
2020-08-11 03:00:00+00:00,InfoPlusPIL,,2
2020-08-11 03:00:00+00:00,InfoPlusPIS,,96
2020-08-11 03:00:00+00:00,InfoPlusRIT,,1128
2020-08-11 03:00:00+00:00,InfoPlusTRB,,135
2020-08-11 03:00:00+00:00,InfoPlusVTBL,,2
2020-08-11 03:00:00+00:00,InfoPlusVTBS,,33
2020-08-11 03:00:00+00:00,InfoPlusVTBT,,2
2020-08-11 03:00:00+00:00,NStreinposities,,360
2020-08-11 04:00:00+00:00,InfoPlusDAS,,8359
2020-08-11 04:00:00+00:00,InfoPlusDVS,,8930
2020-08-11 04:00:00+00:00,InfoPlusPIL,,4
2020-08-11 04:00:00+00:00,InfoPlusPIS,,124
2020-08-11 04:00:00+00:00,InfoPlusRIT,,1998
2020-08-11 04:00:00+00:00,InfoPlusTRB,,582
2020-08-11 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-11 04:00:00+00:00,InfoPlusVTBS,,7
2020-08-11 04:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 04:00:00+00:00,NStreinposities,,360
2020-08-11 05:00:00+00:00,InfoPlusDAS,,9718
2020-08-11 05:00:00+00:00,InfoPlusDVS,,10145
2020-08-11 05:00:00+00:00,InfoPlusPIL,,4
2020-08-11 05:00:00+00:00,InfoPlusPIS,,253
2020-08-11 05:00:00+00:00,InfoPlusRIT,,2181
2020-08-11 05:00:00+00:00,InfoPlusTRB,,507
2020-08-11 05:00:00+00:00,InfoPlusVTBL,,4
2020-08-11 05:00:00+00:00,InfoPlusVTBS,,31
2020-08-11 05:00:00+00:00,InfoPlusVTBT,,4
2020-08-11 05:00:00+00:00,NStreinposities,,360
2020-08-11 06:00:00+00:00,InfoPlusDAS,,9871
2020-08-11 06:00:00+00:00,InfoPlusDVS,,10304
2020-08-11 06:00:00+00:00,InfoPlusPIL,,3
2020-08-11 06:00:00+00:00,InfoPlusPIS,,175
2020-08-11 06:00:00+00:00,InfoPlusRIT,,2157
2020-08-11 06:00:00+00:00,InfoPlusTRB,,415
2020-08-11 06:00:00+00:00,InfoPlusVTBL,,4
2020-08-11 06:00:00+00:00,InfoPlusVTBS,,23
2020-08-11 06:00:00+00:00,InfoPlusVTBT,,4
2020-08-11 06:00:00+00:00,NStreinposities,,360
2020-08-11 07:00:00+00:00,InfoPlusDAS,,9835
2020-08-11 07:00:00+00:00,InfoPlusDVS,,10300
2020-08-11 07:00:00+00:00,InfoPlusPIL,,5
2020-08-11 07:00:00+00:00,InfoPlusPIS,,41
2020-08-11 07:00:00+00:00,InfoPlusRIT,,2347
2020-08-11 07:00:00+00:00,InfoPlusTRB,,179
2020-08-11 07:00:00+00:00,InfoPlusVTBS,,43
2020-08-11 07:00:00+00:00,NStreinposities,,360
2020-08-11 08:00:00+00:00,InfoPlusDAS,,9206
2020-08-11 08:00:00+00:00,InfoPlusDVS,,9624
2020-08-11 08:00:00+00:00,InfoPlusPIL,,3
2020-08-11 08:00:00+00:00,InfoPlusPIS,,113
2020-08-11 08:00:00+00:00,InfoPlusRIT,,1968
2020-08-11 08:00:00+00:00,InfoPlusTRB,,313
2020-08-11 08:00:00+00:00,InfoPlusVTBL,,3
2020-08-11 08:00:00+00:00,InfoPlusVTBS,,18
2020-08-11 08:00:00+00:00,InfoPlusVTBT,,3
2020-08-11 08:00:00+00:00,NStreinposities,,360
2020-08-11 09:00:00+00:00,InfoPlusDAS,,9350
2020-08-11 09:00:00+00:00,InfoPlusDVS,,9756
2020-08-11 09:00:00+00:00,InfoPlusRIT,,2076
2020-08-11 09:00:00+00:00,InfoPlusVTBL,,1
2020-08-11 09:00:00+00:00,InfoPlusVTBS,,3
2020-08-11 09:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 09:00:00+00:00,NStreinposities,,360
2020-08-11 10:00:00+00:00,InfoPlusDAS,,9301
2020-08-11 10:00:00+00:00,InfoPlusDVS,,9753
2020-08-11 10:00:00+00:00,InfoPlusPIL,,6
2020-08-11 10:00:00+00:00,InfoPlusPIS,,152
2020-08-11 10:00:00+00:00,InfoPlusRIT,,2241
2020-08-11 10:00:00+00:00,InfoPlusTRB,,411
2020-08-11 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-11 10:00:00+00:00,InfoPlusVTBS,,28
2020-08-11 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-11 10:00:00+00:00,NStreinposities,,360
2020-08-11 11:00:00+00:00,InfoPlusDAS,,9634
2020-08-11 11:00:00+00:00,InfoPlusDVS,,10055
2020-08-11 11:00:00+00:00,InfoPlusPIL,,12
2020-08-11 11:00:00+00:00,InfoPlusPIS,,367
2020-08-11 11:00:00+00:00,InfoPlusRIT,,2475
2020-08-11 11:00:00+00:00,InfoPlusTRB,,2525
2020-08-11 11:00:00+00:00,InfoPlusVTBL,,1
2020-08-11 11:00:00+00:00,InfoPlusVTBS,,5
2020-08-11 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 11:00:00+00:00,NStreinposities,,360
2020-08-11 12:00:00+00:00,InfoPlusDAS,,9728
2020-08-11 12:00:00+00:00,InfoPlusDVS,,10008
2020-08-11 12:00:00+00:00,InfoPlusPIL,,10
2020-08-11 12:00:00+00:00,InfoPlusPIS,,465
2020-08-11 12:00:00+00:00,InfoPlusRIT,,2291
2020-08-11 12:00:00+00:00,InfoPlusTRB,,1416
2020-08-11 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-11 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-11 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 12:00:00+00:00,NStreinposities,,360
2020-08-11 13:00:00+00:00,InfoPlusDAS,,10727
2020-08-11 13:00:00+00:00,InfoPlusDVS,,11411
2020-08-11 13:00:00+00:00,InfoPlusPIL,,9
2020-08-11 13:00:00+00:00,InfoPlusPIS,,256
2020-08-11 13:00:00+00:00,InfoPlusRIT,,3029
2020-08-11 13:00:00+00:00,InfoPlusTRB,,1116
2020-08-11 13:00:00+00:00,NStreinposities,,360
2020-08-11 14:00:00+00:00,InfoPlusDAS,,10970
2020-08-11 14:00:00+00:00,InfoPlusDVS,,11289
2020-08-11 14:00:00+00:00,InfoPlusPIL,,10
2020-08-11 14:00:00+00:00,InfoPlusPIS,,180
2020-08-11 14:00:00+00:00,InfoPlusRIT,,2794
2020-08-11 14:00:00+00:00,InfoPlusTRB,,715
2020-08-11 14:00:00+00:00,InfoPlusVTBL,,5
2020-08-11 14:00:00+00:00,InfoPlusVTBS,,15
2020-08-11 14:00:00+00:00,InfoPlusVTBT,,5
2020-08-11 14:00:00+00:00,NStreinposities,,360
2020-08-11 15:00:00+00:00,InfoPlusDAS,,11146
2020-08-11 15:00:00+00:00,InfoPlusDVS,,11569
2020-08-11 15:00:00+00:00,InfoPlusPIL,,9
2020-08-11 15:00:00+00:00,InfoPlusPIS,,235
2020-08-11 15:00:00+00:00,InfoPlusRIT,,2931
2020-08-11 15:00:00+00:00,InfoPlusTRB,,1264
2020-08-11 15:00:00+00:00,NStreinposities,,360
2020-08-11 16:00:00+00:00,InfoPlusDAS,,10778
2020-08-11 16:00:00+00:00,InfoPlusDVS,,10873
2020-08-11 16:00:00+00:00,InfoPlusPIL,,9
2020-08-11 16:00:00+00:00,InfoPlusPIS,,105
2020-08-11 16:00:00+00:00,InfoPlusRIT,,2807
2020-08-11 16:00:00+00:00,InfoPlusTRB,,707
2020-08-11 16:00:00+00:00,InfoPlusVTBL,,8
2020-08-11 16:00:00+00:00,InfoPlusVTBS,,38
2020-08-11 16:00:00+00:00,InfoPlusVTBT,,6
2020-08-11 16:00:00+00:00,NStreinposities,,360
2020-08-11 17:00:00+00:00,InfoPlusDAS,,9442
2020-08-11 17:00:00+00:00,InfoPlusDVS,,9607
2020-08-11 17:00:00+00:00,InfoPlusPIL,,14
2020-08-11 17:00:00+00:00,InfoPlusPIS,,392
2020-08-11 17:00:00+00:00,InfoPlusRIT,,2258
2020-08-11 17:00:00+00:00,InfoPlusTRB,,1624
2020-08-11 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-11 17:00:00+00:00,InfoPlusVTBS,,4
2020-08-11 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 17:00:00+00:00,NStreinposities,,360
2020-08-11 18:00:00+00:00,InfoPlusDAS,,8985
2020-08-11 18:00:00+00:00,InfoPlusDVS,,9088
2020-08-11 18:00:00+00:00,InfoPlusPIL,,11
2020-08-11 18:00:00+00:00,InfoPlusPIS,,236
2020-08-11 18:00:00+00:00,InfoPlusRIT,,2097
2020-08-11 18:00:00+00:00,InfoPlusTRB,,1481
2020-08-11 18:00:00+00:00,InfoPlusVTBL,,2
2020-08-11 18:00:00+00:00,InfoPlusVTBS,,3
2020-08-11 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 18:00:00+00:00,NStreinposities,,360
2020-08-11 19:00:00+00:00,InfoPlusDAS,,8828
2020-08-11 19:00:00+00:00,InfoPlusDVS,,8783
2020-08-11 19:00:00+00:00,InfoPlusPIL,,3
2020-08-11 19:00:00+00:00,InfoPlusPIS,,101
2020-08-11 19:00:00+00:00,InfoPlusRIT,,1983
2020-08-11 19:00:00+00:00,InfoPlusTRB,,522
2020-08-11 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-11 19:00:00+00:00,InfoPlusVTBS,,4
2020-08-11 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 19:00:00+00:00,NStreinposities,,360
2020-08-11 20:00:00+00:00,InfoPlusDAS,,8014
2020-08-11 20:00:00+00:00,InfoPlusDVS,,8094
2020-08-11 20:00:00+00:00,InfoPlusPIL,,10
2020-08-11 20:00:00+00:00,InfoPlusPIS,,219
2020-08-11 20:00:00+00:00,InfoPlusRIT,,1820
2020-08-11 20:00:00+00:00,InfoPlusTRB,,1788
2020-08-11 20:00:00+00:00,NStreinposities,,360
2020-08-11 21:00:00+00:00,InfoPlusDAS,,7009
2020-08-11 21:00:00+00:00,InfoPlusDVS,,6928
2020-08-11 21:00:00+00:00,InfoPlusPIL,,5
2020-08-11 21:00:00+00:00,InfoPlusPIS,,149
2020-08-11 21:00:00+00:00,InfoPlusRIT,,1748
2020-08-11 21:00:00+00:00,InfoPlusTRB,,573
2020-08-11 21:00:00+00:00,NStreinposities,,360
2020-08-11 22:00:00+00:00,InfoPlusDAS,,4027
2020-08-11 22:00:00+00:00,InfoPlusDVS,,3863
2020-08-11 22:00:00+00:00,InfoPlusPIL,,5
2020-08-11 22:00:00+00:00,InfoPlusPIS,,103
2020-08-11 22:00:00+00:00,InfoPlusRIT,,1129
2020-08-11 22:00:00+00:00,InfoPlusTRB,,784
2020-08-11 22:00:00+00:00,NStreinposities,,360
2020-08-11 23:00:00+00:00,InfoPlusDAS,,626
2020-08-11 23:00:00+00:00,InfoPlusDVS,,574
2020-08-11 23:00:00+00:00,InfoPlusPIL,,2
2020-08-11 23:00:00+00:00,InfoPlusPIS,,36
2020-08-11 23:00:00+00:00,InfoPlusRIT,,373
2020-08-11 23:00:00+00:00,InfoPlusTRB,,365
2020-08-11 23:00:00+00:00,NStreinposities,,360
