2020-08-06 00:00:00+00:00,InfoPlusDAS,,25
2020-08-06 00:00:00+00:00,InfoPlusDVS,,40
2020-08-06 00:00:00+00:00,InfoPlusRIT,,410
2020-08-06 00:00:00+00:00,NStreinposities,,360
2020-08-06 01:00:00+00:00,InfoPlusDAS,,54
2020-08-06 01:00:00+00:00,InfoPlusDVS,,90
2020-08-06 01:00:00+00:00,InfoPlusPIL,,6
2020-08-06 01:00:00+00:00,InfoPlusPIS,,117
2020-08-06 01:00:00+00:00,InfoPlusRIT,,462
2020-08-06 01:00:00+00:00,InfoPlusTRB,,472
2020-08-06 01:00:00+00:00,NStreinposities,,360
2020-08-06 02:00:00+00:00,InfoPlusDAS,,976
2020-08-06 02:00:00+00:00,InfoPlusDVS,,1194
2020-08-06 02:00:00+00:00,InfoPlusPIL,,2
2020-08-06 02:00:00+00:00,InfoPlusPIS,,60
2020-08-06 02:00:00+00:00,InfoPlusRIT,,934
2020-08-06 02:00:00+00:00,InfoPlusTRB,,381
2020-08-06 02:00:00+00:00,NStreinposities,,360
2020-08-06 03:00:00+00:00,InfoPlusDAS,,4127
2020-08-06 03:00:00+00:00,InfoPlusDVS,,4611
2020-08-06 03:00:00+00:00,InfoPlusPIL,,2
2020-08-06 03:00:00+00:00,InfoPlusPIS,,65
2020-08-06 03:00:00+00:00,InfoPlusRIT,,797
2020-08-06 03:00:00+00:00,InfoPlusTRB,,157
2020-08-06 03:00:00+00:00,InfoPlusVTBS,,38
2020-08-06 03:00:00+00:00,NStreinposities,,354
2020-08-06 04:00:00+00:00,InfoPlusDAS,,8657
2020-08-06 04:00:00+00:00,InfoPlusDVS,,9268
2020-08-06 04:00:00+00:00,InfoPlusPIL,,12
2020-08-06 04:00:00+00:00,InfoPlusPIS,,492
2020-08-06 04:00:00+00:00,InfoPlusRIT,,1675
2020-08-06 04:00:00+00:00,InfoPlusTRB,,1743
2020-08-06 04:00:00+00:00,InfoPlusVTBL,,3
2020-08-06 04:00:00+00:00,InfoPlusVTBS,,22
2020-08-06 04:00:00+00:00,InfoPlusVTBT,,3
2020-08-06 04:00:00+00:00,NStreinposities,,360
2020-08-06 05:00:00+00:00,InfoPlusDAS,,10839
2020-08-06 05:00:00+00:00,InfoPlusDVS,,11231
2020-08-06 05:00:00+00:00,InfoPlusPIL,,14
2020-08-06 05:00:00+00:00,InfoPlusPIS,,349
2020-08-06 05:00:00+00:00,InfoPlusRIT,,2582
2020-08-06 05:00:00+00:00,InfoPlusTRB,,3641
2020-08-06 05:00:00+00:00,InfoPlusVTBL,,6
2020-08-06 05:00:00+00:00,InfoPlusVTBS,,20
2020-08-06 05:00:00+00:00,InfoPlusVTBT,,6
2020-08-06 05:00:00+00:00,NStreinposities,,360
2020-08-06 06:00:00+00:00,InfoPlusDAS,,10985
2020-08-06 06:00:00+00:00,InfoPlusDVS,,11344
2020-08-06 06:00:00+00:00,InfoPlusPIL,,7
2020-08-06 06:00:00+00:00,InfoPlusPIS,,280
2020-08-06 06:00:00+00:00,InfoPlusRIT,,2913
2020-08-06 06:00:00+00:00,InfoPlusTRB,,1138
2020-08-06 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-06 06:00:00+00:00,InfoPlusVTBS,,12
2020-08-06 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-06 06:00:00+00:00,NStreinposities,,360
2020-08-06 07:00:00+00:00,InfoPlusDAS,,10744
2020-08-06 07:00:00+00:00,InfoPlusDVS,,10963
2020-08-06 07:00:00+00:00,InfoPlusPIL,,6
2020-08-06 07:00:00+00:00,InfoPlusPIS,,208
2020-08-06 07:00:00+00:00,InfoPlusRIT,,2816
2020-08-06 07:00:00+00:00,InfoPlusTRB,,747
2020-08-06 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-06 07:00:00+00:00,InfoPlusVTBS,,10
2020-08-06 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-06 07:00:00+00:00,NStreinposities,,360
2020-08-06 08:00:00+00:00,InfoPlusDAS,,9980
2020-08-06 08:00:00+00:00,InfoPlusDVS,,10291
2020-08-06 08:00:00+00:00,InfoPlusPIL,,7
2020-08-06 08:00:00+00:00,InfoPlusPIS,,214
2020-08-06 08:00:00+00:00,InfoPlusRIT,,2565
2020-08-06 08:00:00+00:00,InfoPlusTRB,,666
2020-08-06 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-06 08:00:00+00:00,InfoPlusVTBS,,7
2020-08-06 08:00:00+00:00,InfoPlusVTBT,,1
2020-08-06 08:00:00+00:00,NStreinposities,,360
2020-08-06 09:00:00+00:00,InfoPlusDAS,,10672
2020-08-06 09:00:00+00:00,InfoPlusDVS,,10852
2020-08-06 09:00:00+00:00,InfoPlusPIL,,11
2020-08-06 09:00:00+00:00,InfoPlusPIS,,502
2020-08-06 09:00:00+00:00,InfoPlusRIT,,2812
2020-08-06 09:00:00+00:00,InfoPlusTRB,,1373
2020-08-06 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-06 09:00:00+00:00,InfoPlusVTBS,,7
2020-08-06 09:00:00+00:00,InfoPlusVTBT,,1
2020-08-06 09:00:00+00:00,NStreinposities,,360
2020-08-06 10:00:00+00:00,InfoPlusDAS,,10243
2020-08-06 10:00:00+00:00,InfoPlusDVS,,10454
2020-08-06 10:00:00+00:00,InfoPlusPIL,,9
2020-08-06 10:00:00+00:00,InfoPlusPIS,,233
2020-08-06 10:00:00+00:00,InfoPlusRIT,,2495
2020-08-06 10:00:00+00:00,InfoPlusTRB,,1103
2020-08-06 10:00:00+00:00,InfoPlusVTBL,,4
2020-08-06 10:00:00+00:00,InfoPlusVTBS,,13
2020-08-06 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-06 10:00:00+00:00,NStreinposities,,360
2020-08-06 11:00:00+00:00,InfoPlusDAS,,9964
2020-08-06 11:00:00+00:00,InfoPlusDVS,,10223
2020-08-06 11:00:00+00:00,InfoPlusPIL,,6
2020-08-06 11:00:00+00:00,InfoPlusPIS,,112
2020-08-06 11:00:00+00:00,InfoPlusRIT,,2393
2020-08-06 11:00:00+00:00,InfoPlusTRB,,424
2020-08-06 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-06 11:00:00+00:00,InfoPlusVTBS,,6
2020-08-06 11:00:00+00:00,InfoPlusVTBT,,2
2020-08-06 11:00:00+00:00,NStreinposities,,360
2020-08-06 12:00:00+00:00,InfoPlusDAS,,10400
2020-08-06 12:00:00+00:00,InfoPlusDVS,,10638
2020-08-06 12:00:00+00:00,InfoPlusPIL,,9
2020-08-06 12:00:00+00:00,InfoPlusPIS,,264
2020-08-06 12:00:00+00:00,InfoPlusRIT,,2463
2020-08-06 12:00:00+00:00,InfoPlusTRB,,667
2020-08-06 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-06 12:00:00+00:00,InfoPlusVTBS,,4
2020-08-06 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-06 12:00:00+00:00,NStreinposities,,360
2020-08-06 13:00:00+00:00,InfoPlusDAS,,10957
2020-08-06 13:00:00+00:00,InfoPlusDVS,,11391
2020-08-06 13:00:00+00:00,InfoPlusPIL,,10
2020-08-06 13:00:00+00:00,InfoPlusPIS,,406
2020-08-06 13:00:00+00:00,InfoPlusRIT,,2894
2020-08-06 13:00:00+00:00,InfoPlusTRB,,1566
2020-08-06 13:00:00+00:00,InfoPlusVTBL,,3
2020-08-06 13:00:00+00:00,InfoPlusVTBS,,17
2020-08-06 13:00:00+00:00,InfoPlusVTBT,,3
2020-08-06 13:00:00+00:00,NStreinposities,,360
2020-08-06 14:00:00+00:00,InfoPlusDAS,,12236
2020-08-06 14:00:00+00:00,InfoPlusDVS,,13078
2020-08-06 14:00:00+00:00,InfoPlusPIL,,18
2020-08-06 14:00:00+00:00,InfoPlusPIS,,862
2020-08-06 14:00:00+00:00,InfoPlusRIT,,3704
2020-08-06 14:00:00+00:00,InfoPlusTRB,,2672
2020-08-06 14:00:00+00:00,InfoPlusVTBL,,14
2020-08-06 14:00:00+00:00,InfoPlusVTBS,,104
2020-08-06 14:00:00+00:00,InfoPlusVTBT,,14
2020-08-06 14:00:00+00:00,NStreinposities,,360
2020-08-06 15:00:00+00:00,InfoPlusDAS,,9825
2020-08-06 15:00:00+00:00,InfoPlusDVS,,10294
2020-08-06 15:00:00+00:00,InfoPlusPIL,,22
2020-08-06 15:00:00+00:00,InfoPlusPIS,,804
2020-08-06 15:00:00+00:00,InfoPlusRIT,,3013
2020-08-06 15:00:00+00:00,InfoPlusTRB,,1924
2020-08-06 15:00:00+00:00,InfoPlusVTBL,,12
2020-08-06 15:00:00+00:00,InfoPlusVTBS,,75
2020-08-06 15:00:00+00:00,InfoPlusVTBT,,12
2020-08-06 15:00:00+00:00,NStreinposities,,360
2020-08-06 16:00:00+00:00,InfoPlusDAS,,12431
2020-08-06 16:00:00+00:00,InfoPlusDVS,,12829
2020-08-06 16:00:00+00:00,InfoPlusPIL,,22
2020-08-06 16:00:00+00:00,InfoPlusPIS,,385
2020-08-06 16:00:00+00:00,InfoPlusRIT,,3096
2020-08-06 16:00:00+00:00,InfoPlusTRB,,3138
2020-08-06 16:00:00+00:00,InfoPlusVTBL,,17
2020-08-06 16:00:00+00:00,InfoPlusVTBS,,95
2020-08-06 16:00:00+00:00,InfoPlusVTBT,,17
2020-08-06 16:00:00+00:00,NStreinposities,,360
2020-08-06 17:00:00+00:00,InfoPlusDAS,,9352
2020-08-06 17:00:00+00:00,InfoPlusDVS,,9560
2020-08-06 17:00:00+00:00,InfoPlusPIL,,10
2020-08-06 17:00:00+00:00,InfoPlusPIS,,183
2020-08-06 17:00:00+00:00,InfoPlusRIT,,2248
2020-08-06 17:00:00+00:00,InfoPlusTRB,,2310
2020-08-06 17:00:00+00:00,InfoPlusVTBL,,20
2020-08-06 17:00:00+00:00,InfoPlusVTBS,,106
2020-08-06 17:00:00+00:00,InfoPlusVTBT,,20
2020-08-06 17:00:00+00:00,NStreinposities,,360
2020-08-06 18:00:00+00:00,InfoPlusDAS,,8430
2020-08-06 18:00:00+00:00,InfoPlusDVS,,8661
2020-08-06 18:00:00+00:00,InfoPlusPIL,,5
2020-08-06 18:00:00+00:00,InfoPlusPIS,,156
2020-08-06 18:00:00+00:00,InfoPlusRIT,,1897
2020-08-06 18:00:00+00:00,InfoPlusTRB,,1219
2020-08-06 18:00:00+00:00,InfoPlusVTBL,,10
2020-08-06 18:00:00+00:00,InfoPlusVTBS,,65
2020-08-06 18:00:00+00:00,InfoPlusVTBT,,10
2020-08-06 18:00:00+00:00,NStreinposities,,360
2020-08-06 19:00:00+00:00,InfoPlusDAS,,7647
2020-08-06 19:00:00+00:00,InfoPlusDVS,,7775
2020-08-06 19:00:00+00:00,InfoPlusPIL,,3
2020-08-06 19:00:00+00:00,InfoPlusPIS,,125
2020-08-06 19:00:00+00:00,InfoPlusRIT,,1463
2020-08-06 19:00:00+00:00,InfoPlusTRB,,526
2020-08-06 19:00:00+00:00,InfoPlusVTBL,,11
2020-08-06 19:00:00+00:00,InfoPlusVTBS,,80
2020-08-06 19:00:00+00:00,InfoPlusVTBT,,11
2020-08-06 19:00:00+00:00,NStreinposities,,360
2020-08-06 20:00:00+00:00,InfoPlusDAS,,7302
2020-08-06 20:00:00+00:00,InfoPlusDVS,,7515
2020-08-06 20:00:00+00:00,InfoPlusPIL,,4
2020-08-06 20:00:00+00:00,InfoPlusPIS,,148
2020-08-06 20:00:00+00:00,InfoPlusRIT,,7908
2020-08-06 20:00:00+00:00,InfoPlusTRB,,840
2020-08-06 20:00:00+00:00,InfoPlusVTBL,,3
2020-08-06 20:00:00+00:00,InfoPlusVTBS,,21
2020-08-06 20:00:00+00:00,InfoPlusVTBT,,3
2020-08-06 20:00:00+00:00,NStreinposities,,360
2020-08-06 21:00:00+00:00,InfoPlusDAS,,6255
2020-08-06 21:00:00+00:00,InfoPlusDVS,,6332
2020-08-06 21:00:00+00:00,InfoPlusPIL,,9
2020-08-06 21:00:00+00:00,InfoPlusPIS,,125
2020-08-06 21:00:00+00:00,InfoPlusRIT,,4675
2020-08-06 21:00:00+00:00,InfoPlusTRB,,675
2020-08-06 21:00:00+00:00,NStreinposities,,360
2020-08-06 22:00:00+00:00,InfoPlusDAS,,3921
2020-08-06 22:00:00+00:00,InfoPlusDVS,,3712
2020-08-06 22:00:00+00:00,InfoPlusPIL,,3
2020-08-06 22:00:00+00:00,InfoPlusPIS,,99
2020-08-06 22:00:00+00:00,InfoPlusRIT,,900
2020-08-06 22:00:00+00:00,InfoPlusTRB,,496
2020-08-06 22:00:00+00:00,NStreinposities,,360
2020-08-06 23:00:00+00:00,InfoPlusDAS,,611
2020-08-06 23:00:00+00:00,InfoPlusDVS,,587
2020-08-06 23:00:00+00:00,InfoPlusPIS,,8
2020-08-06 23:00:00+00:00,InfoPlusRIT,,329
2020-08-06 23:00:00+00:00,InfoPlusTRB,,119
2020-08-06 23:00:00+00:00,NStreinposities,,360
