2020-08-13 00:00:00+00:00,KV17cvlinfo,,2516
2020-08-13 00:00:00+00:00,KV6posinfo,,49863
2020-08-13 00:00:00+00:00,Unknown,,25
2020-08-13 01:00:00+00:00,KV17cvlinfo,,22
2020-08-13 01:00:00+00:00,KV6posinfo,,50093
2020-08-13 01:00:00+00:00,Unknown,,25
2020-08-13 02:00:00+00:00,KV17cvlinfo,,4
2020-08-13 02:00:00+00:00,KV6posinfo,,49110
2020-08-13 02:00:00+00:00,Unknown,,79
2020-08-13 03:00:00+00:00,KV17cvlinfo,,86
2020-08-13 03:00:00+00:00,KV6posinfo,,48102
2020-08-13 03:00:00+00:00,Unknown,,733
2020-08-13 04:00:00+00:00,KV15messages,,6
2020-08-13 04:00:00+00:00,KV17cvlinfo,,164
2020-08-13 04:00:00+00:00,KV6posinfo,,47610
2020-08-13 04:00:00+00:00,Unknown,,1762
2020-08-13 05:00:00+00:00,KV15messages,,5
2020-08-13 05:00:00+00:00,KV17cvlinfo,,185
2020-08-13 05:00:00+00:00,KV6posinfo,,50683
2020-08-13 05:00:00+00:00,Unknown,,1966
2020-08-13 06:00:00+00:00,KV15messages,,4
2020-08-13 06:00:00+00:00,KV17cvlinfo,,172
2020-08-13 06:00:00+00:00,KV6posinfo,,51894
2020-08-13 06:00:00+00:00,Unknown,,1983
2020-08-13 07:00:00+00:00,KV15messages,,3
2020-08-13 07:00:00+00:00,KV17cvlinfo,,140
2020-08-13 07:00:00+00:00,KV6posinfo,,50796
2020-08-13 07:00:00+00:00,Unknown,,1948
2020-08-13 08:00:00+00:00,KV15messages,,13
2020-08-13 08:00:00+00:00,KV17cvlinfo,,139
2020-08-13 08:00:00+00:00,KV6posinfo,,51536
2020-08-13 08:00:00+00:00,Unknown,,1873
2020-08-13 09:00:00+00:00,KV15messages,,8
2020-08-13 09:00:00+00:00,KV17cvlinfo,,215
2020-08-13 09:00:00+00:00,KV6posinfo,,50856
2020-08-13 09:00:00+00:00,Unknown,,1862
2020-08-13 10:00:00+00:00,KV15messages,,14
2020-08-13 10:00:00+00:00,KV17cvlinfo,,170
2020-08-13 10:00:00+00:00,KV6posinfo,,49916
2020-08-13 10:00:00+00:00,Unknown,,1870
2020-08-13 11:00:00+00:00,KV15messages,,4
2020-08-13 11:00:00+00:00,KV17cvlinfo,,219
2020-08-13 11:00:00+00:00,KV6posinfo,,50866
2020-08-13 11:00:00+00:00,Unknown,,1835
2020-08-13 12:00:00+00:00,KV15messages,,4
2020-08-13 12:00:00+00:00,KV17cvlinfo,,192
2020-08-13 12:00:00+00:00,KV6posinfo,,51894
2020-08-13 12:00:00+00:00,Unknown,,1891
2020-08-13 13:00:00+00:00,KV15messages,,6
2020-08-13 13:00:00+00:00,KV17cvlinfo,,204
2020-08-13 13:00:00+00:00,KV6posinfo,,52682
2020-08-13 13:00:00+00:00,Unknown,,1929
2020-08-13 14:00:00+00:00,KV15messages,,2
2020-08-13 14:00:00+00:00,KV17cvlinfo,,167
2020-08-13 14:00:00+00:00,KV6posinfo,,51508
2020-08-13 14:00:00+00:00,Unknown,,1970
2020-08-13 15:00:00+00:00,KV15messages,,12
2020-08-13 15:00:00+00:00,KV17cvlinfo,,152
2020-08-13 15:00:00+00:00,KV6posinfo,,51111
2020-08-13 15:00:00+00:00,Unknown,,1990
2020-08-13 16:00:00+00:00,KV15messages,,1
2020-08-13 16:00:00+00:00,KV17cvlinfo,,131
2020-08-13 16:00:00+00:00,KV6posinfo,,50764
2020-08-13 16:00:00+00:00,Unknown,,1917
2020-08-13 17:00:00+00:00,KV15messages,,2
2020-08-13 17:00:00+00:00,KV17cvlinfo,,139
2020-08-13 17:00:00+00:00,KV6posinfo,,48753
2020-08-13 17:00:00+00:00,Unknown,,1723
2020-08-13 18:00:00+00:00,KV15messages,,5
2020-08-13 18:00:00+00:00,KV17cvlinfo,,101
2020-08-13 18:00:00+00:00,KV6posinfo,,49932
2020-08-13 18:00:00+00:00,Unknown,,1642
2020-08-13 19:00:00+00:00,KV15messages,,2
2020-08-13 19:00:00+00:00,KV17cvlinfo,,93
2020-08-13 19:00:00+00:00,KV6posinfo,,52631
2020-08-13 19:00:00+00:00,Unknown,,1653
2020-08-13 20:00:00+00:00,KV17cvlinfo,,100
2020-08-13 20:00:00+00:00,KV6posinfo,,54665
2020-08-13 20:00:00+00:00,Unknown,,1510
2020-08-13 21:00:00+00:00,KV15messages,,35
2020-08-13 21:00:00+00:00,KV17cvlinfo,,54
2020-08-13 21:00:00+00:00,KV6posinfo,,57149
2020-08-13 21:00:00+00:00,Unknown,,1375
2020-08-13 22:00:00+00:00,KV15messages,,1
2020-08-13 22:00:00+00:00,KV17cvlinfo,,105
2020-08-13 22:00:00+00:00,KV6posinfo,,59463
2020-08-13 22:00:00+00:00,Unknown,,790
2020-08-13 23:00:00+00:00,KV6posinfo,,54852
2020-08-13 23:00:00+00:00,Unknown,,82
