2020-08-01 00:00:00+00:00,InfoPlusDAS,,193
2020-08-01 00:00:00+00:00,InfoPlusDVS,,178
2020-08-01 00:00:00+00:00,InfoPlusRIT,,288
2020-08-01 00:00:00+00:00,InfoPlusVTBL,,3
2020-08-01 00:00:00+00:00,InfoPlusVTBS,,35
2020-08-01 00:00:00+00:00,InfoPlusVTBT,,3
2020-08-01 00:00:00+00:00,NStreinposities,,360
2020-08-01 01:00:00+00:00,InfoPlusDAS,,85
2020-08-01 01:00:00+00:00,InfoPlusDVS,,96
2020-08-01 01:00:00+00:00,InfoPlusRIT,,390
2020-08-01 01:00:00+00:00,NStreinposities,,360
2020-08-01 02:00:00+00:00,InfoPlusDAS,,392
2020-08-01 02:00:00+00:00,InfoPlusDVS,,413
2020-08-01 02:00:00+00:00,InfoPlusRIT,,400
2020-08-01 02:00:00+00:00,InfoPlusVTBS,,142
2020-08-01 02:00:00+00:00,NStreinposities,,360
2020-08-01 03:00:00+00:00,InfoPlusDAS,,1559
2020-08-01 03:00:00+00:00,InfoPlusDVS,,1853
2020-08-01 03:00:00+00:00,InfoPlusPIL,,9
2020-08-01 03:00:00+00:00,InfoPlusPIS,,211
2020-08-01 03:00:00+00:00,InfoPlusRIT,,668
2020-08-01 03:00:00+00:00,InfoPlusTRB,,1167
2020-08-01 03:00:00+00:00,NStreinposities,,360
2020-08-01 04:00:00+00:00,InfoPlusDAS,,4235
2020-08-01 04:00:00+00:00,InfoPlusDVS,,4717
2020-08-01 04:00:00+00:00,InfoPlusPIL,,2
2020-08-01 04:00:00+00:00,InfoPlusPIS,,2
2020-08-01 04:00:00+00:00,InfoPlusRIT,,1221
2020-08-01 04:00:00+00:00,InfoPlusTRB,,460
2020-08-01 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 04:00:00+00:00,InfoPlusVTBS,,9
2020-08-01 04:00:00+00:00,InfoPlusVTBT,,1
2020-08-01 04:00:00+00:00,NStreinposities,,360
2020-08-01 05:00:00+00:00,InfoPlusDAS,,6829
2020-08-01 05:00:00+00:00,InfoPlusDVS,,7397
2020-08-01 05:00:00+00:00,InfoPlusPIL,,4
2020-08-01 05:00:00+00:00,InfoPlusPIS,,4
2020-08-01 05:00:00+00:00,InfoPlusRIT,,1597
2020-08-01 05:00:00+00:00,InfoPlusTRB,,599
2020-08-01 05:00:00+00:00,InfoPlusVTBL,,8
2020-08-01 05:00:00+00:00,InfoPlusVTBS,,194
2020-08-01 05:00:00+00:00,InfoPlusVTBT,,8
2020-08-01 05:00:00+00:00,NStreinposities,,360
2020-08-01 06:00:00+00:00,InfoPlusDAS,,8198
2020-08-01 06:00:00+00:00,InfoPlusDVS,,8749
2020-08-01 06:00:00+00:00,InfoPlusPIL,,2
2020-08-01 06:00:00+00:00,InfoPlusPIS,,78
2020-08-01 06:00:00+00:00,InfoPlusRIT,,2063
2020-08-01 06:00:00+00:00,InfoPlusTRB,,370
2020-08-01 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-01 06:00:00+00:00,InfoPlusVTBS,,15
2020-08-01 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-01 06:00:00+00:00,NStreinposities,,360
2020-08-01 07:00:00+00:00,InfoPlusDAS,,8262
2020-08-01 07:00:00+00:00,InfoPlusDVS,,8578
2020-08-01 07:00:00+00:00,InfoPlusPIL,,3
2020-08-01 07:00:00+00:00,InfoPlusPIS,,155
2020-08-01 07:00:00+00:00,InfoPlusRIT,,2164
2020-08-01 07:00:00+00:00,InfoPlusTRB,,727
2020-08-01 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 07:00:00+00:00,InfoPlusVTBS,,7
2020-08-01 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-01 07:00:00+00:00,NStreinposities,,360
2020-08-01 08:00:00+00:00,InfoPlusDAS,,8432
2020-08-01 08:00:00+00:00,InfoPlusDVS,,8765
2020-08-01 08:00:00+00:00,InfoPlusPIL,,8
2020-08-01 08:00:00+00:00,InfoPlusPIS,,497
2020-08-01 08:00:00+00:00,InfoPlusRIT,,2078
2020-08-01 08:00:00+00:00,InfoPlusTRB,,1161
2020-08-01 08:00:00+00:00,InfoPlusVTBS,,2
2020-08-01 08:00:00+00:00,NStreinposities,,360
2020-08-01 09:00:00+00:00,InfoPlusDAS,,8511
2020-08-01 09:00:00+00:00,InfoPlusDVS,,8786
2020-08-01 09:00:00+00:00,InfoPlusPIL,,7
2020-08-01 09:00:00+00:00,InfoPlusPIS,,123
2020-08-01 09:00:00+00:00,InfoPlusRIT,,1935
2020-08-01 09:00:00+00:00,InfoPlusTRB,,1157
2020-08-01 09:00:00+00:00,InfoPlusVTBL,,4
2020-08-01 09:00:00+00:00,InfoPlusVTBS,,14
2020-08-01 09:00:00+00:00,InfoPlusVTBT,,4
2020-08-01 09:00:00+00:00,NStreinposities,,360
2020-08-01 10:00:00+00:00,InfoPlusDAS,,8392
2020-08-01 10:00:00+00:00,InfoPlusDVS,,8784
2020-08-01 10:00:00+00:00,InfoPlusPIL,,2
2020-08-01 10:00:00+00:00,InfoPlusRIT,,2092
2020-08-01 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-01 10:00:00+00:00,InfoPlusVTBS,,4761
2020-08-01 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-01 10:00:00+00:00,NStreinposities,,360
2020-08-01 11:00:00+00:00,InfoPlusDAS,,8470
2020-08-01 11:00:00+00:00,InfoPlusDVS,,8865
2020-08-01 11:00:00+00:00,InfoPlusRIT,,1991
2020-08-01 11:00:00+00:00,InfoPlusVTBS,,1
2020-08-01 11:00:00+00:00,NStreinposities,,360
2020-08-01 12:00:00+00:00,InfoPlusDAS,,8211
2020-08-01 12:00:00+00:00,InfoPlusDVS,,8602
2020-08-01 12:00:00+00:00,InfoPlusRIT,,1830
2020-08-01 12:00:00+00:00,NStreinposities,,360
2020-08-01 13:00:00+00:00,InfoPlusDAS,,8553
2020-08-01 13:00:00+00:00,InfoPlusDVS,,8857
2020-08-01 13:00:00+00:00,InfoPlusRIT,,2027
2020-08-01 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 13:00:00+00:00,InfoPlusVTBS,,7
2020-08-01 13:00:00+00:00,InfoPlusVTBT,,3
2020-08-01 13:00:00+00:00,NStreinposities,,360
2020-08-01 14:00:00+00:00,InfoPlusDAS,,8826
2020-08-01 14:00:00+00:00,InfoPlusDVS,,9157
2020-08-01 14:00:00+00:00,InfoPlusPIL,,7
2020-08-01 14:00:00+00:00,InfoPlusPIS,,251
2020-08-01 14:00:00+00:00,InfoPlusRIT,,2040
2020-08-01 14:00:00+00:00,InfoPlusTRB,,730
2020-08-01 14:00:00+00:00,InfoPlusVTBL,,3
2020-08-01 14:00:00+00:00,InfoPlusVTBS,,12
2020-08-01 14:00:00+00:00,InfoPlusVTBT,,3
2020-08-01 14:00:00+00:00,NStreinposities,,360
2020-08-01 15:00:00+00:00,InfoPlusDAS,,8749
2020-08-01 15:00:00+00:00,InfoPlusDVS,,9085
2020-08-01 15:00:00+00:00,InfoPlusPIL,,5
2020-08-01 15:00:00+00:00,InfoPlusPIS,,56
2020-08-01 15:00:00+00:00,InfoPlusRIT,,2048
2020-08-01 15:00:00+00:00,InfoPlusTRB,,735
2020-08-01 15:00:00+00:00,NStreinposities,,360
2020-08-01 16:00:00+00:00,InfoPlusDAS,,8064
2020-08-01 16:00:00+00:00,InfoPlusDVS,,8437
2020-08-01 16:00:00+00:00,InfoPlusPIL,,4
2020-08-01 16:00:00+00:00,InfoPlusPIS,,115
2020-08-01 16:00:00+00:00,InfoPlusRIT,,1785
2020-08-01 16:00:00+00:00,InfoPlusTRB,,397
2020-08-01 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-01 16:00:00+00:00,InfoPlusVTBS,,16
2020-08-01 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-01 16:00:00+00:00,NStreinposities,,360
2020-08-01 17:00:00+00:00,InfoPlusDAS,,7907
2020-08-01 17:00:00+00:00,InfoPlusDVS,,8207
2020-08-01 17:00:00+00:00,InfoPlusRIT,,1783
2020-08-01 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 17:00:00+00:00,InfoPlusVTBS,,3
2020-08-01 17:00:00+00:00,InfoPlusVTBT,,3
2020-08-01 17:00:00+00:00,NStreinposities,,360
2020-08-01 18:00:00+00:00,InfoPlusDAS,,7226
2020-08-01 18:00:00+00:00,InfoPlusDVS,,7537
2020-08-01 18:00:00+00:00,InfoPlusPIL,,4
2020-08-01 18:00:00+00:00,InfoPlusPIS,,101
2020-08-01 18:00:00+00:00,InfoPlusRIT,,1362
2020-08-01 18:00:00+00:00,InfoPlusTRB,,162
2020-08-01 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-01 18:00:00+00:00,InfoPlusVTBS,,4
2020-08-01 18:00:00+00:00,InfoPlusVTBT,,2
2020-08-01 18:00:00+00:00,NStreinposities,,360
2020-08-01 19:00:00+00:00,InfoPlusDAS,,6745
2020-08-01 19:00:00+00:00,InfoPlusDVS,,7073
2020-08-01 19:00:00+00:00,InfoPlusRIT,,1203
2020-08-01 19:00:00+00:00,NStreinposities,,360
2020-08-01 20:00:00+00:00,InfoPlusDAS,,6442
2020-08-01 20:00:00+00:00,InfoPlusDVS,,6713
2020-08-01 20:00:00+00:00,InfoPlusRIT,,8351
2020-08-01 20:00:00+00:00,NStreinposities,,360
2020-08-01 21:00:00+00:00,InfoPlusDAS,,5886
2020-08-01 21:00:00+00:00,InfoPlusDVS,,6044
2020-08-01 21:00:00+00:00,InfoPlusRIT,,1169
2020-08-01 21:00:00+00:00,NStreinposities,,360
2020-08-01 22:00:00+00:00,InfoPlusDAS,,4211
2020-08-01 22:00:00+00:00,InfoPlusDVS,,4241
2020-08-01 22:00:00+00:00,InfoPlusRIT,,888
2020-08-01 22:00:00+00:00,NStreinposities,,360
2020-08-01 23:00:00+00:00,InfoPlusDAS,,1419
2020-08-01 23:00:00+00:00,InfoPlusDVS,,1374
2020-08-01 23:00:00+00:00,InfoPlusRIT,,313
2020-08-01 23:00:00+00:00,InfoPlusVTBS,,48
2020-08-01 23:00:00+00:00,NStreinposities,,360
