2020-08-09 00:00:00+00:00,KV17cvlinfo,,1990
2020-08-09 00:00:00+00:00,KV6posinfo,,45680
2020-08-09 00:00:00+00:00,Unknown,,25
2020-08-09 01:00:00+00:00,KV17cvlinfo,,2
2020-08-09 01:00:00+00:00,KV6posinfo,,51394
2020-08-09 01:00:00+00:00,Unknown,,25
2020-08-09 02:00:00+00:00,KV6posinfo,,54145
2020-08-09 02:00:00+00:00,Unknown,,33
2020-08-09 03:00:00+00:00,KV17cvlinfo,,20
2020-08-09 03:00:00+00:00,KV6posinfo,,51913
2020-08-09 03:00:00+00:00,Unknown,,30
2020-08-09 04:00:00+00:00,KV17cvlinfo,,1
2020-08-09 04:00:00+00:00,KV6posinfo,,45286
2020-08-09 04:00:00+00:00,Unknown,,199
2020-08-09 05:00:00+00:00,KV15messages,,2
2020-08-09 05:00:00+00:00,KV17cvlinfo,,18
2020-08-09 05:00:00+00:00,KV6posinfo,,43559
2020-08-09 05:00:00+00:00,Unknown,,348
2020-08-09 06:00:00+00:00,KV17cvlinfo,,49
2020-08-09 06:00:00+00:00,KV6posinfo,,46163
2020-08-09 06:00:00+00:00,Unknown,,1052
2020-08-09 07:00:00+00:00,KV15messages,,1
2020-08-09 07:00:00+00:00,KV17cvlinfo,,64
2020-08-09 07:00:00+00:00,KV6posinfo,,45500
2020-08-09 07:00:00+00:00,Unknown,,1527
2020-08-09 08:00:00+00:00,KV15messages,,12
2020-08-09 08:00:00+00:00,KV17cvlinfo,,63
2020-08-09 08:00:00+00:00,KV6posinfo,,46959
2020-08-09 08:00:00+00:00,Unknown,,1641
2020-08-09 09:00:00+00:00,KV15messages,,3
2020-08-09 09:00:00+00:00,KV17cvlinfo,,81
2020-08-09 09:00:00+00:00,KV6posinfo,,48761
2020-08-09 09:00:00+00:00,Unknown,,1612
2020-08-09 10:00:00+00:00,KV15messages,,6
2020-08-09 10:00:00+00:00,KV17cvlinfo,,61
2020-08-09 10:00:00+00:00,KV6posinfo,,47618
2020-08-09 10:00:00+00:00,Unknown,,1568
2020-08-09 11:00:00+00:00,KV15messages,,10
2020-08-09 11:00:00+00:00,KV17cvlinfo,,64
2020-08-09 11:00:00+00:00,KV6posinfo,,46823
2020-08-09 11:00:00+00:00,Unknown,,1611
2020-08-09 12:00:00+00:00,KV15messages,,4
2020-08-09 12:00:00+00:00,KV17cvlinfo,,63
2020-08-09 12:00:00+00:00,KV6posinfo,,46684
2020-08-09 12:00:00+00:00,Unknown,,1589
2020-08-09 13:00:00+00:00,KV15messages,,6
2020-08-09 13:00:00+00:00,KV17cvlinfo,,116
2020-08-09 13:00:00+00:00,KV6posinfo,,46267
2020-08-09 13:00:00+00:00,Unknown,,1617
2020-08-09 14:00:00+00:00,KV15messages,,5
2020-08-09 14:00:00+00:00,KV17cvlinfo,,110
2020-08-09 14:00:00+00:00,KV6posinfo,,45631
2020-08-09 14:00:00+00:00,Unknown,,1625
2020-08-09 15:00:00+00:00,KV15messages,,3
2020-08-09 15:00:00+00:00,KV17cvlinfo,,84
2020-08-09 15:00:00+00:00,KV6posinfo,,45897
2020-08-09 15:00:00+00:00,Unknown,,1587
2020-08-09 16:00:00+00:00,KV15messages,,1
2020-08-09 16:00:00+00:00,KV17cvlinfo,,75
2020-08-09 16:00:00+00:00,KV6posinfo,,45769
2020-08-09 16:00:00+00:00,Unknown,,1602
2020-08-09 17:00:00+00:00,KV15messages,,4
2020-08-09 17:00:00+00:00,KV17cvlinfo,,63
2020-08-09 17:00:00+00:00,KV6posinfo,,45937
2020-08-09 17:00:00+00:00,Unknown,,1618
2020-08-09 18:00:00+00:00,KV15messages,,12
2020-08-09 18:00:00+00:00,KV17cvlinfo,,52
2020-08-09 18:00:00+00:00,KV6posinfo,,47783
2020-08-09 18:00:00+00:00,Unknown,,1557
2020-08-09 19:00:00+00:00,KV15messages,,5
2020-08-09 19:00:00+00:00,KV17cvlinfo,,56
2020-08-09 19:00:00+00:00,KV6posinfo,,50258
2020-08-09 19:00:00+00:00,Unknown,,1470
2020-08-09 20:00:00+00:00,KV15messages,,2
2020-08-09 20:00:00+00:00,KV17cvlinfo,,53
2020-08-09 20:00:00+00:00,KV6posinfo,,52211
2020-08-09 20:00:00+00:00,Unknown,,1461
2020-08-09 21:00:00+00:00,KV15messages,,3
2020-08-09 21:00:00+00:00,KV17cvlinfo,,42
2020-08-09 21:00:00+00:00,KV6posinfo,,58183
2020-08-09 21:00:00+00:00,Unknown,,1353
2020-08-09 22:00:00+00:00,KV15messages,,1
2020-08-09 22:00:00+00:00,KV17cvlinfo,,82
2020-08-09 22:00:00+00:00,KV6posinfo,,58277
2020-08-09 22:00:00+00:00,Unknown,,814
2020-08-09 23:00:00+00:00,KV15messages,,2
2020-08-09 23:00:00+00:00,KV6posinfo,,54762
2020-08-09 23:00:00+00:00,Unknown,,39
