2020-08-16 00:00:00+00:00,InfoPlusDAS,,298
2020-08-16 00:00:00+00:00,InfoPlusDVS,,238
2020-08-16 00:00:00+00:00,InfoPlusPIL,,1
2020-08-16 00:00:00+00:00,InfoPlusRIT,,133
2020-08-16 00:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 00:00:00+00:00,InfoPlusVTBS,,21
2020-08-16 00:00:00+00:00,NStreinposities,,360
2020-08-16 01:00:00+00:00,InfoPlusDAS,,65
2020-08-16 01:00:00+00:00,InfoPlusDVS,,62
2020-08-16 01:00:00+00:00,InfoPlusRIT,,216
2020-08-16 01:00:00+00:00,InfoPlusVTBS,,3
2020-08-16 01:00:00+00:00,NStreinposities,,360
2020-08-16 02:00:00+00:00,InfoPlusDAS,,130
2020-08-16 02:00:00+00:00,InfoPlusDVS,,127
2020-08-16 02:00:00+00:00,InfoPlusRIT,,347
2020-08-16 02:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 02:00:00+00:00,InfoPlusVTBS,,12
2020-08-16 02:00:00+00:00,InfoPlusVTBT,,1
2020-08-16 02:00:00+00:00,NStreinposities,,360
2020-08-16 03:00:00+00:00,InfoPlusDAS,,449
2020-08-16 03:00:00+00:00,InfoPlusDVS,,507
2020-08-16 03:00:00+00:00,InfoPlusRIT,,541
2020-08-16 03:00:00+00:00,NStreinposities,,360
2020-08-16 04:00:00+00:00,InfoPlusDAS,,1561
2020-08-16 04:00:00+00:00,InfoPlusDVS,,1764
2020-08-16 04:00:00+00:00,InfoPlusRIT,,824
2020-08-16 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 04:00:00+00:00,InfoPlusVTBS,,13
2020-08-16 04:00:00+00:00,InfoPlusVTBT,,1
2020-08-16 04:00:00+00:00,NStreinposities,,360
2020-08-16 05:00:00+00:00,InfoPlusDAS,,4096
2020-08-16 05:00:00+00:00,InfoPlusDVS,,4473
2020-08-16 05:00:00+00:00,InfoPlusRIT,,1064
2020-08-16 05:00:00+00:00,InfoPlusVTBL,,4
2020-08-16 05:00:00+00:00,InfoPlusVTBS,,17
2020-08-16 05:00:00+00:00,InfoPlusVTBT,,4
2020-08-16 05:00:00+00:00,NStreinposities,,359
2020-08-16 06:00:00+00:00,InfoPlusDAS,,6388
2020-08-16 06:00:00+00:00,InfoPlusDVS,,6857
2020-08-16 06:00:00+00:00,InfoPlusRIT,,1526
2020-08-16 06:00:00+00:00,NStreinposities,,360
2020-08-16 07:00:00+00:00,InfoPlusDAS,,6793
2020-08-16 07:00:00+00:00,InfoPlusDVS,,7098
2020-08-16 07:00:00+00:00,InfoPlusPIL,,4
2020-08-16 07:00:00+00:00,InfoPlusPIS,,61
2020-08-16 07:00:00+00:00,InfoPlusRIT,,1479
2020-08-16 07:00:00+00:00,InfoPlusTRB,,333
2020-08-16 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-16 07:00:00+00:00,InfoPlusVTBS,,16
2020-08-16 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-16 07:00:00+00:00,NStreinposities,,360
2020-08-16 08:00:00+00:00,InfoPlusDAS,,7021
2020-08-16 08:00:00+00:00,InfoPlusDVS,,7422
2020-08-16 08:00:00+00:00,InfoPlusPIL,,12
2020-08-16 08:00:00+00:00,InfoPlusPIS,,183
2020-08-16 08:00:00+00:00,InfoPlusRIT,,1636
2020-08-16 08:00:00+00:00,InfoPlusTRB,,1054
2020-08-16 08:00:00+00:00,InfoPlusVTBL,,8
2020-08-16 08:00:00+00:00,InfoPlusVTBS,,27
2020-08-16 08:00:00+00:00,InfoPlusVTBT,,8
2020-08-16 08:00:00+00:00,NStreinposities,,360
2020-08-16 09:00:00+00:00,InfoPlusDAS,,7412
2020-08-16 09:00:00+00:00,InfoPlusDVS,,7680
2020-08-16 09:00:00+00:00,InfoPlusPIL,,2
2020-08-16 09:00:00+00:00,InfoPlusPIS,,63
2020-08-16 09:00:00+00:00,InfoPlusRIT,,1674
2020-08-16 09:00:00+00:00,InfoPlusTRB,,133
2020-08-16 09:00:00+00:00,InfoPlusVTBL,,3
2020-08-16 09:00:00+00:00,InfoPlusVTBS,,415
2020-08-16 09:00:00+00:00,InfoPlusVTBT,,205
2020-08-16 09:00:00+00:00,NStreinposities,,360
2020-08-16 10:00:00+00:00,InfoPlusDAS,,7621
2020-08-16 10:00:00+00:00,InfoPlusDVS,,7914
2020-08-16 10:00:00+00:00,InfoPlusPIL,,9
2020-08-16 10:00:00+00:00,InfoPlusPIS,,271
2020-08-16 10:00:00+00:00,InfoPlusRIT,,1792
2020-08-16 10:00:00+00:00,InfoPlusTRB,,1138
2020-08-16 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-16 10:00:00+00:00,InfoPlusVTBS,,4
2020-08-16 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-16 10:00:00+00:00,NStreinposities,,360
2020-08-16 11:00:00+00:00,InfoPlusDAS,,7699
2020-08-16 11:00:00+00:00,InfoPlusDVS,,7906
2020-08-16 11:00:00+00:00,InfoPlusPIL,,5
2020-08-16 11:00:00+00:00,InfoPlusPIS,,45
2020-08-16 11:00:00+00:00,InfoPlusRIT,,1750
2020-08-16 11:00:00+00:00,InfoPlusTRB,,785
2020-08-16 11:00:00+00:00,InfoPlusVTBL,,5
2020-08-16 11:00:00+00:00,InfoPlusVTBS,,832
2020-08-16 11:00:00+00:00,InfoPlusVTBT,,409
2020-08-16 11:00:00+00:00,NStreinposities,,360
2020-08-16 12:00:00+00:00,InfoPlusDAS,,7534
2020-08-16 12:00:00+00:00,InfoPlusDVS,,7863
2020-08-16 12:00:00+00:00,InfoPlusPIL,,2
2020-08-16 12:00:00+00:00,InfoPlusPIS,,31
2020-08-16 12:00:00+00:00,InfoPlusRIT,,1835
2020-08-16 12:00:00+00:00,InfoPlusTRB,,132
2020-08-16 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 12:00:00+00:00,InfoPlusVTBS,,13
2020-08-16 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-16 12:00:00+00:00,NStreinposities,,360
2020-08-16 13:00:00+00:00,InfoPlusDAS,,7914
2020-08-16 13:00:00+00:00,InfoPlusDVS,,8245
2020-08-16 13:00:00+00:00,InfoPlusPIL,,2
2020-08-16 13:00:00+00:00,InfoPlusPIS,,65
2020-08-16 13:00:00+00:00,InfoPlusRIT,,1978
2020-08-16 13:00:00+00:00,InfoPlusTRB,,198
2020-08-16 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-16 13:00:00+00:00,InfoPlusVTBS,,20
2020-08-16 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-16 13:00:00+00:00,NStreinposities,,360
2020-08-16 14:00:00+00:00,InfoPlusDAS,,7414
2020-08-16 14:00:00+00:00,InfoPlusDVS,,7653
2020-08-16 14:00:00+00:00,InfoPlusPIL,,4
2020-08-16 14:00:00+00:00,InfoPlusPIS,,108
2020-08-16 14:00:00+00:00,InfoPlusRIT,,1787
2020-08-16 14:00:00+00:00,InfoPlusTRB,,676
2020-08-16 14:00:00+00:00,InfoPlusVTBL,,4
2020-08-16 14:00:00+00:00,InfoPlusVTBS,,41
2020-08-16 14:00:00+00:00,InfoPlusVTBT,,4
2020-08-16 14:00:00+00:00,NStreinposities,,360
2020-08-16 15:00:00+00:00,InfoPlusDAS,,7615
2020-08-16 15:00:00+00:00,InfoPlusDVS,,7847
2020-08-16 15:00:00+00:00,InfoPlusPIL,,1
2020-08-16 15:00:00+00:00,InfoPlusPIS,,76
2020-08-16 15:00:00+00:00,InfoPlusRIT,,1712
2020-08-16 15:00:00+00:00,InfoPlusTRB,,85
2020-08-16 15:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 15:00:00+00:00,InfoPlusVTBS,,419
2020-08-16 15:00:00+00:00,InfoPlusVTBT,,203
2020-08-16 15:00:00+00:00,NStreinposities,,360
2020-08-16 16:00:00+00:00,InfoPlusDAS,,8693
2020-08-16 16:00:00+00:00,InfoPlusDVS,,8773
2020-08-16 16:00:00+00:00,InfoPlusPIL,,15
2020-08-16 16:00:00+00:00,InfoPlusPIS,,263
2020-08-16 16:00:00+00:00,InfoPlusRIT,,2192
2020-08-16 16:00:00+00:00,InfoPlusTRB,,1004
2020-08-16 16:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 16:00:00+00:00,InfoPlusVTBS,,8
2020-08-16 16:00:00+00:00,InfoPlusVTBT,,5
2020-08-16 16:00:00+00:00,NStreinposities,,360
2020-08-16 17:00:00+00:00,InfoPlusDAS,,8198
2020-08-16 17:00:00+00:00,InfoPlusDVS,,8386
2020-08-16 17:00:00+00:00,InfoPlusPIL,,9
2020-08-16 17:00:00+00:00,InfoPlusPIS,,276
2020-08-16 17:00:00+00:00,InfoPlusRIT,,2021
2020-08-16 17:00:00+00:00,InfoPlusTRB,,1564
2020-08-16 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 17:00:00+00:00,InfoPlusVTBS,,3
2020-08-16 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-16 17:00:00+00:00,NStreinposities,,360
2020-08-16 18:00:00+00:00,InfoPlusDAS,,8542
2020-08-16 18:00:00+00:00,InfoPlusDVS,,8751
2020-08-16 18:00:00+00:00,InfoPlusPIL,,20
2020-08-16 18:00:00+00:00,InfoPlusPIS,,545
2020-08-16 18:00:00+00:00,InfoPlusRIT,,2185
2020-08-16 18:00:00+00:00,InfoPlusTRB,,2270
2020-08-16 18:00:00+00:00,InfoPlusVTBL,,2
2020-08-16 18:00:00+00:00,InfoPlusVTBS,,10
2020-08-16 18:00:00+00:00,InfoPlusVTBT,,2
2020-08-16 18:00:00+00:00,NStreinposities,,360
2020-08-16 19:00:00+00:00,InfoPlusDAS,,8132
2020-08-16 19:00:00+00:00,InfoPlusDVS,,8236
2020-08-16 19:00:00+00:00,InfoPlusPIL,,1
2020-08-16 19:00:00+00:00,InfoPlusPIS,,72
2020-08-16 19:00:00+00:00,InfoPlusRIT,,2090
2020-08-16 19:00:00+00:00,InfoPlusTRB,,122
2020-08-16 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 19:00:00+00:00,InfoPlusVTBS,,314
2020-08-16 19:00:00+00:00,InfoPlusVTBT,,6
2020-08-16 19:00:00+00:00,NStreinposities,,360
2020-08-16 20:00:00+00:00,InfoPlusDAS,,6923
2020-08-16 20:00:00+00:00,InfoPlusDVS,,7162
2020-08-16 20:00:00+00:00,InfoPlusRIT,,8695
2020-08-16 20:00:00+00:00,InfoPlusVTBS,,1
2020-08-16 20:00:00+00:00,InfoPlusVTBT,,2
2020-08-16 20:00:00+00:00,NStreinposities,,360
2020-08-16 21:00:00+00:00,InfoPlusDAS,,5559
2020-08-16 21:00:00+00:00,InfoPlusDVS,,5651
2020-08-16 21:00:00+00:00,InfoPlusRIT,,1335
2020-08-16 21:00:00+00:00,InfoPlusVTBS,,28
2020-08-16 21:00:00+00:00,NStreinposities,,360
2020-08-16 22:00:00+00:00,InfoPlusDAS,,3144
2020-08-16 22:00:00+00:00,InfoPlusDVS,,3108
2020-08-16 22:00:00+00:00,InfoPlusRIT,,762
2020-08-16 22:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 22:00:00+00:00,InfoPlusVTBS,,38
2020-08-16 22:00:00+00:00,NStreinposities,,360
2020-08-16 23:00:00+00:00,InfoPlusDAS,,429
2020-08-16 23:00:00+00:00,InfoPlusDVS,,418
2020-08-16 23:00:00+00:00,InfoPlusRIT,,299
2020-08-16 23:00:00+00:00,NStreinposities,,360
