2020-08-12 00:00:00+00:00,InfoPlusDAS,,57
2020-08-12 00:00:00+00:00,InfoPlusDVS,,52
2020-08-12 00:00:00+00:00,InfoPlusPIL,,2
2020-08-12 00:00:00+00:00,InfoPlusPIS,,84
2020-08-12 00:00:00+00:00,InfoPlusRIT,,236
2020-08-12 00:00:00+00:00,InfoPlusTRB,,238
2020-08-12 00:00:00+00:00,InfoPlusVTBL,,2
2020-08-12 00:00:00+00:00,InfoPlusVTBS,,16
2020-08-12 00:00:00+00:00,NStreinposities,,360
2020-08-12 01:00:00+00:00,InfoPlusDAS,,119
2020-08-12 01:00:00+00:00,InfoPlusDVS,,146
2020-08-12 01:00:00+00:00,InfoPlusPIL,,2
2020-08-12 01:00:00+00:00,InfoPlusPIS,,38
2020-08-12 01:00:00+00:00,InfoPlusRIT,,720
2020-08-12 01:00:00+00:00,InfoPlusTRB,,256
2020-08-12 01:00:00+00:00,NStreinposities,,360
2020-08-12 02:00:00+00:00,InfoPlusDAS,,1058
2020-08-12 02:00:00+00:00,InfoPlusDVS,,1274
2020-08-12 02:00:00+00:00,InfoPlusPIL,,2
2020-08-12 02:00:00+00:00,InfoPlusPIS,,54
2020-08-12 02:00:00+00:00,InfoPlusRIT,,468
2020-08-12 02:00:00+00:00,InfoPlusTRB,,258
2020-08-12 02:00:00+00:00,InfoPlusVTBS,,55
2020-08-12 02:00:00+00:00,NStreinposities,,360
2020-08-12 03:00:00+00:00,InfoPlusDAS,,4715
2020-08-12 03:00:00+00:00,InfoPlusDVS,,5320
2020-08-12 03:00:00+00:00,InfoPlusPIL,,6
2020-08-12 03:00:00+00:00,InfoPlusPIS,,217
2020-08-12 03:00:00+00:00,InfoPlusRIT,,1074
2020-08-12 03:00:00+00:00,InfoPlusTRB,,983
2020-08-12 03:00:00+00:00,InfoPlusVTBL,,4
2020-08-12 03:00:00+00:00,InfoPlusVTBS,,18
2020-08-12 03:00:00+00:00,InfoPlusVTBT,,4
2020-08-12 03:00:00+00:00,NStreinposities,,360
2020-08-12 04:00:00+00:00,InfoPlusDAS,,8356
2020-08-12 04:00:00+00:00,InfoPlusDVS,,8964
2020-08-12 04:00:00+00:00,InfoPlusPIL,,1
2020-08-12 04:00:00+00:00,InfoPlusPIS,,7
2020-08-12 04:00:00+00:00,InfoPlusRIT,,1654
2020-08-12 04:00:00+00:00,InfoPlusVTBS,,2
2020-08-12 04:00:00+00:00,InfoPlusVTBT,,3
2020-08-12 04:00:00+00:00,NStreinposities,,360
2020-08-12 05:00:00+00:00,InfoPlusDAS,,9951
2020-08-12 05:00:00+00:00,InfoPlusDVS,,10452
2020-08-12 05:00:00+00:00,InfoPlusPIL,,4
2020-08-12 05:00:00+00:00,InfoPlusPIS,,152
2020-08-12 05:00:00+00:00,InfoPlusRIT,,2255
2020-08-12 05:00:00+00:00,InfoPlusTRB,,598
2020-08-12 05:00:00+00:00,InfoPlusVTBL,,1
2020-08-12 05:00:00+00:00,InfoPlusVTBS,,3
2020-08-12 05:00:00+00:00,InfoPlusVTBT,,1
2020-08-12 05:00:00+00:00,NStreinposities,,360
2020-08-12 06:00:00+00:00,InfoPlusDAS,,9932
2020-08-12 06:00:00+00:00,InfoPlusDVS,,10325
2020-08-12 06:00:00+00:00,InfoPlusRIT,,2246
2020-08-12 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-12 06:00:00+00:00,InfoPlusVTBS,,3
2020-08-12 06:00:00+00:00,InfoPlusVTBT,,1
2020-08-12 06:00:00+00:00,NStreinposities,,360
2020-08-12 07:00:00+00:00,InfoPlusDAS,,9891
2020-08-12 07:00:00+00:00,InfoPlusDVS,,10199
2020-08-12 07:00:00+00:00,InfoPlusPIL,,4
2020-08-12 07:00:00+00:00,InfoPlusPIS,,105
2020-08-12 07:00:00+00:00,InfoPlusRIT,,2284
2020-08-12 07:00:00+00:00,InfoPlusTRB,,347
2020-08-12 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-12 07:00:00+00:00,InfoPlusVTBS,,3
2020-08-12 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-12 07:00:00+00:00,NStreinposities,,360
2020-08-12 08:00:00+00:00,InfoPlusDAS,,10497
2020-08-12 08:00:00+00:00,InfoPlusDVS,,11243
2020-08-12 08:00:00+00:00,InfoPlusPIL,,23
2020-08-12 08:00:00+00:00,InfoPlusPIS,,777
2020-08-12 08:00:00+00:00,InfoPlusRIT,,3142
2020-08-12 08:00:00+00:00,InfoPlusTRB,,2568
2020-08-12 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-12 08:00:00+00:00,InfoPlusVTBS,,6
2020-08-12 08:00:00+00:00,InfoPlusVTBT,,1
2020-08-12 08:00:00+00:00,NStreinposities,,360
2020-08-12 09:00:00+00:00,InfoPlusDAS,,9597
2020-08-12 09:00:00+00:00,InfoPlusDVS,,10092
2020-08-12 09:00:00+00:00,InfoPlusPIL,,6
2020-08-12 09:00:00+00:00,InfoPlusPIS,,215
2020-08-12 09:00:00+00:00,InfoPlusRIT,,8699
2020-08-12 09:00:00+00:00,InfoPlusTRB,,967
2020-08-12 09:00:00+00:00,NStreinposities,,360
2020-08-12 10:00:00+00:00,InfoPlusDAS,,4603
2020-08-12 10:00:00+00:00,InfoPlusDVS,,4782
2020-08-12 10:00:00+00:00,InfoPlusPIL,,1
2020-08-12 10:00:00+00:00,InfoPlusPIS,,149
2020-08-12 10:00:00+00:00,InfoPlusRIT,,2344
2020-08-12 10:00:00+00:00,InfoPlusTRB,,249
2020-08-12 10:00:00+00:00,NStreinposities,,360
2020-08-12 11:00:00+00:00,InfoPlusDAS,,154
2020-08-12 11:00:00+00:00,InfoPlusDVS,,193
2020-08-12 11:00:00+00:00,InfoPlusRIT,,103
2020-08-12 11:00:00+00:00,InfoPlusVTBL,,1
2020-08-12 11:00:00+00:00,InfoPlusVTBS,,6
2020-08-12 11:00:00+00:00,InfoPlusVTBT,,2
2020-08-12 11:00:00+00:00,NStreinposities,,360
2020-08-12 12:00:00+00:00,InfoPlusDAS,,22068
2020-08-12 12:00:00+00:00,InfoPlusDVS,,22504
2020-08-12 12:00:00+00:00,InfoPlusPIL,,30
2020-08-12 12:00:00+00:00,InfoPlusPIS,,1197
2020-08-12 12:00:00+00:00,InfoPlusRIT,,6014
2020-08-12 12:00:00+00:00,InfoPlusTRB,,3153
2020-08-12 12:00:00+00:00,InfoPlusVTBL,,2
2020-08-12 12:00:00+00:00,InfoPlusVTBS,,5
2020-08-12 12:00:00+00:00,InfoPlusVTBT,,4
2020-08-12 12:00:00+00:00,NStreinposities,,360
2020-08-12 13:00:00+00:00,InfoPlusDAS,,10997
2020-08-12 13:00:00+00:00,InfoPlusDVS,,12039
2020-08-12 13:00:00+00:00,InfoPlusPIL,,13
2020-08-12 13:00:00+00:00,InfoPlusPIS,,356
2020-08-12 13:00:00+00:00,InfoPlusRIT,,3310
2020-08-12 13:00:00+00:00,InfoPlusTRB,,1496
2020-08-12 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-12 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-12 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-12 13:00:00+00:00,NStreinposities,,360
2020-08-12 14:00:00+00:00,InfoPlusDAS,,10154
2020-08-12 14:00:00+00:00,InfoPlusDVS,,10620
2020-08-12 14:00:00+00:00,InfoPlusPIS,,174
2020-08-12 14:00:00+00:00,InfoPlusRIT,,2391
2020-08-12 14:00:00+00:00,InfoPlusTRB,,438
2020-08-12 14:00:00+00:00,NStreinposities,,360
2020-08-12 15:00:00+00:00,InfoPlusDAS,,10584
2020-08-12 15:00:00+00:00,InfoPlusDVS,,11008
2020-08-12 15:00:00+00:00,InfoPlusPIL,,5
2020-08-12 15:00:00+00:00,InfoPlusPIS,,271
2020-08-12 15:00:00+00:00,InfoPlusRIT,,16186
2020-08-12 15:00:00+00:00,InfoPlusTRB,,795
2020-08-12 15:00:00+00:00,NStreinposities,,360
2020-08-12 16:00:00+00:00,InfoPlusDAS,,11076
2020-08-12 16:00:00+00:00,InfoPlusDVS,,11183
2020-08-12 16:00:00+00:00,InfoPlusPIL,,5
2020-08-12 16:00:00+00:00,InfoPlusPIS,,348
2020-08-12 16:00:00+00:00,InfoPlusRIT,,8948
2020-08-12 16:00:00+00:00,InfoPlusTRB,,785
2020-08-12 16:00:00+00:00,NStreinposities,,360
2020-08-12 17:00:00+00:00,InfoPlusDAS,,9248
2020-08-12 17:00:00+00:00,InfoPlusDVS,,9652
2020-08-12 17:00:00+00:00,InfoPlusPIL,,3
2020-08-12 17:00:00+00:00,InfoPlusPIS,,394
2020-08-12 17:00:00+00:00,InfoPlusRIT,,6382
2020-08-12 17:00:00+00:00,InfoPlusTRB,,811
2020-08-12 17:00:00+00:00,NStreinposities,,360
2020-08-12 18:00:00+00:00,InfoPlusDAS,,8011
2020-08-12 18:00:00+00:00,InfoPlusDVS,,8298
2020-08-12 18:00:00+00:00,InfoPlusPIL,,2
2020-08-12 18:00:00+00:00,InfoPlusPIS,,375
2020-08-12 18:00:00+00:00,InfoPlusRIT,,1683
2020-08-12 18:00:00+00:00,InfoPlusTRB,,709
2020-08-12 18:00:00+00:00,NStreinposities,,360
2020-08-12 19:00:00+00:00,InfoPlusDAS,,8057
2020-08-12 19:00:00+00:00,InfoPlusDVS,,8259
2020-08-12 19:00:00+00:00,InfoPlusPIL,,8
2020-08-12 19:00:00+00:00,InfoPlusPIS,,684
2020-08-12 19:00:00+00:00,InfoPlusRIT,,1667
2020-08-12 19:00:00+00:00,InfoPlusTRB,,1640
2020-08-12 19:00:00+00:00,NStreinposities,,360
2020-08-12 20:00:00+00:00,InfoPlusDAS,,7125
2020-08-12 20:00:00+00:00,InfoPlusDVS,,7440
2020-08-12 20:00:00+00:00,InfoPlusPIL,,2
2020-08-12 20:00:00+00:00,InfoPlusPIS,,376
2020-08-12 20:00:00+00:00,InfoPlusRIT,,8763
2020-08-12 20:00:00+00:00,InfoPlusTRB,,766
2020-08-12 20:00:00+00:00,NStreinposities,,360
2020-08-12 21:00:00+00:00,InfoPlusDAS,,6006
2020-08-12 21:00:00+00:00,InfoPlusDVS,,6081
2020-08-12 21:00:00+00:00,InfoPlusPIL,,5
2020-08-12 21:00:00+00:00,InfoPlusPIS,,258
2020-08-12 21:00:00+00:00,InfoPlusRIT,,1743
2020-08-12 21:00:00+00:00,InfoPlusTRB,,1107
2020-08-12 21:00:00+00:00,NStreinposities,,360
2020-08-12 22:00:00+00:00,InfoPlusDAS,,3647
2020-08-12 22:00:00+00:00,InfoPlusDVS,,3525
2020-08-12 22:00:00+00:00,InfoPlusPIL,,3
2020-08-12 22:00:00+00:00,InfoPlusPIS,,190
2020-08-12 22:00:00+00:00,InfoPlusRIT,,766
2020-08-12 22:00:00+00:00,InfoPlusTRB,,374
2020-08-12 22:00:00+00:00,NStreinposities,,360
2020-08-12 23:00:00+00:00,InfoPlusDAS,,721
2020-08-12 23:00:00+00:00,InfoPlusDVS,,658
2020-08-12 23:00:00+00:00,InfoPlusPIL,,2
2020-08-12 23:00:00+00:00,InfoPlusPIS,,169
2020-08-12 23:00:00+00:00,InfoPlusRIT,,380
2020-08-12 23:00:00+00:00,InfoPlusTRB,,317
2020-08-12 23:00:00+00:00,InfoPlusVTBL,,12
2020-08-12 23:00:00+00:00,InfoPlusVTBS,,54
2020-08-12 23:00:00+00:00,InfoPlusVTBT,,12
2020-08-12 23:00:00+00:00,NStreinposities,,360
