2020-08-01 00:00:00+00:00,KV17cvlinfo,,1684
2020-08-01 00:00:00+00:00,KV6posinfo,,5908
2020-08-01 00:00:00+00:00,Unknown,,71
2020-08-01 01:00:00+00:00,KV17cvlinfo,,21
2020-08-01 01:00:00+00:00,KV6posinfo,,6719
2020-08-01 01:00:00+00:00,Unknown,,72
2020-08-01 02:00:00+00:00,KV6posinfo,,6634
2020-08-01 02:00:00+00:00,Unknown,,81
2020-08-01 03:00:00+00:00,KV17cvlinfo,,7
2020-08-01 03:00:00+00:00,KV6posinfo,,8677
2020-08-01 03:00:00+00:00,Unknown,,104
2020-08-01 04:00:00+00:00,KV15messages,,5
2020-08-01 04:00:00+00:00,KV17cvlinfo,,86
2020-08-01 04:00:00+00:00,KV6posinfo,,17372
2020-08-01 04:00:00+00:00,Unknown,,545
2020-08-01 05:00:00+00:00,KV15messages,,17
2020-08-01 05:00:00+00:00,KV17cvlinfo,,113
2020-08-01 05:00:00+00:00,KV6posinfo,,26731
2020-08-01 05:00:00+00:00,Unknown,,1265
2020-08-01 06:00:00+00:00,KV17cvlinfo,,96
2020-08-01 06:00:00+00:00,KV6posinfo,,30712
2020-08-01 06:00:00+00:00,Unknown,,1747
2020-08-01 07:00:00+00:00,KV15messages,,2
2020-08-01 07:00:00+00:00,KV17cvlinfo,,117
2020-08-01 07:00:00+00:00,KV6posinfo,,32412
2020-08-01 07:00:00+00:00,Unknown,,1771
2020-08-01 08:00:00+00:00,KV15messages,,5
2020-08-01 08:00:00+00:00,KV17cvlinfo,,128
2020-08-01 08:00:00+00:00,KV6posinfo,,33945
2020-08-01 08:00:00+00:00,Unknown,,1807
2020-08-01 09:00:00+00:00,KV15messages,,4
2020-08-01 09:00:00+00:00,KV17cvlinfo,,128
2020-08-01 09:00:00+00:00,KV6posinfo,,34430
2020-08-01 09:00:00+00:00,Unknown,,1853
2020-08-01 10:00:00+00:00,KV15messages,,11
2020-08-01 10:00:00+00:00,KV17cvlinfo,,133
2020-08-01 10:00:00+00:00,KV6posinfo,,34527
2020-08-01 10:00:00+00:00,Unknown,,1898
2020-08-01 11:00:00+00:00,KV15messages,,3
2020-08-01 11:00:00+00:00,KV17cvlinfo,,122
2020-08-01 11:00:00+00:00,KV6posinfo,,34805
2020-08-01 11:00:00+00:00,Unknown,,1921
2020-08-01 12:00:00+00:00,KV15messages,,7
2020-08-01 12:00:00+00:00,KV17cvlinfo,,131
2020-08-01 12:00:00+00:00,KV6posinfo,,35380
2020-08-01 12:00:00+00:00,Unknown,,1881
2020-08-01 13:00:00+00:00,KV15messages,,5
2020-08-01 13:00:00+00:00,KV17cvlinfo,,120
2020-08-01 13:00:00+00:00,KV6posinfo,,35163
2020-08-01 13:00:00+00:00,Unknown,,1884
2020-08-01 14:00:00+00:00,KV15messages,,2
2020-08-01 14:00:00+00:00,KV17cvlinfo,,108
2020-08-01 14:00:00+00:00,KV6posinfo,,35127
2020-08-01 14:00:00+00:00,Unknown,,1861
2020-08-01 15:00:00+00:00,KV15messages,,6
2020-08-01 15:00:00+00:00,KV17cvlinfo,,94
2020-08-01 15:00:00+00:00,KV6posinfo,,34846
2020-08-01 15:00:00+00:00,Unknown,,1895
2020-08-01 16:00:00+00:00,KV15messages,,1
2020-08-01 16:00:00+00:00,KV17cvlinfo,,89
2020-08-01 16:00:00+00:00,KV6posinfo,,33273
2020-08-01 16:00:00+00:00,Unknown,,1777
2020-08-01 17:00:00+00:00,KV15messages,,11
2020-08-01 17:00:00+00:00,KV17cvlinfo,,76
2020-08-01 17:00:00+00:00,KV6posinfo,,32004
2020-08-01 17:00:00+00:00,Unknown,,1696
2020-08-01 18:00:00+00:00,KV15messages,,1
2020-08-01 18:00:00+00:00,KV17cvlinfo,,64
2020-08-01 18:00:00+00:00,KV6posinfo,,30461
2020-08-01 18:00:00+00:00,Unknown,,1573
2020-08-01 19:00:00+00:00,KV15messages,,6
2020-08-01 19:00:00+00:00,KV17cvlinfo,,76
2020-08-01 19:00:00+00:00,KV6posinfo,,29902
2020-08-01 19:00:00+00:00,Unknown,,1572
2020-08-01 20:00:00+00:00,KV17cvlinfo,,64
2020-08-01 20:00:00+00:00,KV6posinfo,,29170
2020-08-01 20:00:00+00:00,Unknown,,1477
2020-08-01 21:00:00+00:00,KV17cvlinfo,,44
2020-08-01 21:00:00+00:00,KV6posinfo,,28056
2020-08-01 21:00:00+00:00,Unknown,,1393
2020-08-01 22:00:00+00:00,KV15messages,,2
2020-08-01 22:00:00+00:00,KV17cvlinfo,,123
2020-08-01 22:00:00+00:00,KV6posinfo,,23912
2020-08-01 22:00:00+00:00,Unknown,,964
2020-08-01 23:00:00+00:00,KV6posinfo,,12465
2020-08-01 23:00:00+00:00,Unknown,,106
