2020-08-11 00:00:00+00:00,KV17cvlinfo,,2527
2020-08-11 00:00:00+00:00,KV6posinfo,,48656
2020-08-11 00:00:00+00:00,Unknown,,130
2020-08-11 01:00:00+00:00,KV17cvlinfo,,106
2020-08-11 01:00:00+00:00,KV6posinfo,,48169
2020-08-11 01:00:00+00:00,Unknown,,86
2020-08-11 02:00:00+00:00,KV17cvlinfo,,2
2020-08-11 02:00:00+00:00,KV6posinfo,,48486
2020-08-11 02:00:00+00:00,Unknown,,132
2020-08-11 03:00:00+00:00,KV17cvlinfo,,76
2020-08-11 03:00:00+00:00,KV6posinfo,,43202
2020-08-11 03:00:00+00:00,Unknown,,731
2020-08-11 04:00:00+00:00,KV15messages,,3
2020-08-11 04:00:00+00:00,KV17cvlinfo,,167
2020-08-11 04:00:00+00:00,KV6posinfo,,47985
2020-08-11 04:00:00+00:00,Unknown,,1759
2020-08-11 05:00:00+00:00,KV15messages,,3
2020-08-11 05:00:00+00:00,KV17cvlinfo,,190
2020-08-11 05:00:00+00:00,KV6posinfo,,50383
2020-08-11 05:00:00+00:00,Unknown,,1972
2020-08-11 06:00:00+00:00,KV15messages,,6
2020-08-11 06:00:00+00:00,KV17cvlinfo,,161
2020-08-11 06:00:00+00:00,KV6posinfo,,52209
2020-08-11 06:00:00+00:00,Unknown,,1975
2020-08-11 07:00:00+00:00,KV15messages,,19
2020-08-11 07:00:00+00:00,KV17cvlinfo,,127
2020-08-11 07:00:00+00:00,KV6posinfo,,51904
2020-08-11 07:00:00+00:00,Unknown,,1932
2020-08-11 08:00:00+00:00,KV15messages,,15
2020-08-11 08:00:00+00:00,KV17cvlinfo,,124
2020-08-11 08:00:00+00:00,KV6posinfo,,49563
2020-08-11 08:00:00+00:00,Unknown,,1890
2020-08-11 09:00:00+00:00,KV15messages,,19
2020-08-11 09:00:00+00:00,KV17cvlinfo,,150
2020-08-11 09:00:00+00:00,KV6posinfo,,51919
2020-08-11 09:00:00+00:00,Unknown,,1865
2020-08-11 10:00:00+00:00,KV15messages,,25
2020-08-11 10:00:00+00:00,KV17cvlinfo,,140
2020-08-11 10:00:00+00:00,KV6posinfo,,50823
2020-08-11 10:00:00+00:00,Unknown,,1856
2020-08-11 11:00:00+00:00,KV15messages,,15
2020-08-11 11:00:00+00:00,KV17cvlinfo,,169
2020-08-11 11:00:00+00:00,KV6posinfo,,50927
2020-08-11 11:00:00+00:00,Unknown,,1811
2020-08-11 12:00:00+00:00,KV15messages,,7
2020-08-11 12:00:00+00:00,KV17cvlinfo,,181
2020-08-11 12:00:00+00:00,KV6posinfo,,52324
2020-08-11 12:00:00+00:00,Unknown,,1929
2020-08-11 13:00:00+00:00,KV15messages,,8
2020-08-11 13:00:00+00:00,KV17cvlinfo,,178
2020-08-11 13:00:00+00:00,KV6posinfo,,52813
2020-08-11 13:00:00+00:00,Unknown,,1934
2020-08-11 14:00:00+00:00,KV15messages,,4
2020-08-11 14:00:00+00:00,KV17cvlinfo,,186
2020-08-11 14:00:00+00:00,KV6posinfo,,52393
2020-08-11 14:00:00+00:00,Unknown,,2005
2020-08-11 15:00:00+00:00,KV15messages,,4
2020-08-11 15:00:00+00:00,KV17cvlinfo,,177
2020-08-11 15:00:00+00:00,KV6posinfo,,51925
2020-08-11 15:00:00+00:00,Unknown,,1999
2020-08-11 16:00:00+00:00,KV15messages,,7
2020-08-11 16:00:00+00:00,KV17cvlinfo,,127
2020-08-11 16:00:00+00:00,KV6posinfo,,46609
2020-08-11 16:00:00+00:00,Unknown,,1887
2020-08-11 17:00:00+00:00,KV15messages,,2
2020-08-11 17:00:00+00:00,KV17cvlinfo,,119
2020-08-11 17:00:00+00:00,KV6posinfo,,49303
2020-08-11 17:00:00+00:00,Unknown,,1698
2020-08-11 18:00:00+00:00,KV15messages,,2
2020-08-11 18:00:00+00:00,KV17cvlinfo,,82
2020-08-11 18:00:00+00:00,KV6posinfo,,50028
2020-08-11 18:00:00+00:00,Unknown,,1627
2020-08-11 19:00:00+00:00,KV15messages,,14
2020-08-11 19:00:00+00:00,KV17cvlinfo,,69
2020-08-11 19:00:00+00:00,KV6posinfo,,51951
2020-08-11 19:00:00+00:00,Unknown,,1610
2020-08-11 20:00:00+00:00,KV15messages,,3
2020-08-11 20:00:00+00:00,KV17cvlinfo,,65
2020-08-11 20:00:00+00:00,KV6posinfo,,53880
2020-08-11 20:00:00+00:00,Unknown,,1499
2020-08-11 21:00:00+00:00,KV15messages,,8
2020-08-11 21:00:00+00:00,KV17cvlinfo,,57
2020-08-11 21:00:00+00:00,KV6posinfo,,55225
2020-08-11 21:00:00+00:00,Unknown,,1347
2020-08-11 22:00:00+00:00,KV15messages,,4
2020-08-11 22:00:00+00:00,KV17cvlinfo,,95
2020-08-11 22:00:00+00:00,KV6posinfo,,58468
2020-08-11 22:00:00+00:00,Unknown,,753
2020-08-11 23:00:00+00:00,KV6posinfo,,55190
2020-08-11 23:00:00+00:00,Unknown,,43
