2020-08-22 00:00:00+00:00,InfoPlusDAS,,174
2020-08-22 00:00:00+00:00,InfoPlusDVS,,172
2020-08-22 00:00:00+00:00,InfoPlusRIT,,254
2020-08-22 00:00:00+00:00,InfoPlusVTBL,,5
2020-08-22 00:00:00+00:00,InfoPlusVTBS,,27
2020-08-22 00:00:00+00:00,InfoPlusVTBT,,5
2020-08-22 00:00:00+00:00,NStreinposities,,360
2020-08-22 01:00:00+00:00,InfoPlusDAS,,55
2020-08-22 01:00:00+00:00,InfoPlusDVS,,66
2020-08-22 01:00:00+00:00,InfoPlusRIT,,293
2020-08-22 01:00:00+00:00,InfoPlusVTBL,,5
2020-08-22 01:00:00+00:00,InfoPlusVTBS,,7247
2020-08-22 01:00:00+00:00,InfoPlusVTBT,,5
2020-08-22 01:00:00+00:00,NStreinposities,,360
2020-08-22 02:00:00+00:00,InfoPlusDAS,,306
2020-08-22 02:00:00+00:00,InfoPlusDVS,,362
2020-08-22 02:00:00+00:00,InfoPlusRIT,,324
2020-08-22 02:00:00+00:00,InfoPlusVTBL,,2
2020-08-22 02:00:00+00:00,InfoPlusVTBS,,1145
2020-08-22 02:00:00+00:00,InfoPlusVTBT,,2
2020-08-22 02:00:00+00:00,NStreinposities,,360
2020-08-22 03:00:00+00:00,InfoPlusDAS,,1583
2020-08-22 03:00:00+00:00,InfoPlusDVS,,1878
2020-08-22 03:00:00+00:00,InfoPlusRIT,,586
2020-08-22 03:00:00+00:00,NStreinposities,,360
2020-08-22 04:00:00+00:00,InfoPlusDAS,,4243
2020-08-22 04:00:00+00:00,InfoPlusDVS,,4744
2020-08-22 04:00:00+00:00,InfoPlusRIT,,1142
2020-08-22 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-22 04:00:00+00:00,InfoPlusVTBS,,5
2020-08-22 04:00:00+00:00,InfoPlusVTBT,,1
2020-08-22 04:00:00+00:00,NStreinposities,,360
2020-08-22 05:00:00+00:00,InfoPlusDAS,,6852
2020-08-22 05:00:00+00:00,InfoPlusDVS,,7426
2020-08-22 05:00:00+00:00,InfoPlusRIT,,1467
2020-08-22 05:00:00+00:00,InfoPlusVTBL,,5
2020-08-22 05:00:00+00:00,InfoPlusVTBS,,25
2020-08-22 05:00:00+00:00,InfoPlusVTBT,,5
2020-08-22 05:00:00+00:00,NStreinposities,,360
2020-08-22 06:00:00+00:00,InfoPlusDAS,,7543
2020-08-22 06:00:00+00:00,InfoPlusDVS,,8114
2020-08-22 06:00:00+00:00,InfoPlusRIT,,1544
2020-08-22 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-22 06:00:00+00:00,InfoPlusVTBS,,5
2020-08-22 06:00:00+00:00,InfoPlusVTBT,,1
2020-08-22 06:00:00+00:00,NStreinposities,,360
2020-08-22 07:00:00+00:00,InfoPlusDAS,,8030
2020-08-22 07:00:00+00:00,InfoPlusDVS,,8547
2020-08-22 07:00:00+00:00,InfoPlusRIT,,1717
2020-08-22 07:00:00+00:00,InfoPlusVTBL,,3
2020-08-22 07:00:00+00:00,InfoPlusVTBS,,12
2020-08-22 07:00:00+00:00,InfoPlusVTBT,,3
2020-08-22 07:00:00+00:00,NStreinposities,,360
2020-08-22 08:00:00+00:00,InfoPlusDAS,,8584
2020-08-22 08:00:00+00:00,InfoPlusDVS,,9184
2020-08-22 08:00:00+00:00,InfoPlusPIL,,7
2020-08-22 08:00:00+00:00,InfoPlusPIS,,565
2020-08-22 08:00:00+00:00,InfoPlusRIT,,2197
2020-08-22 08:00:00+00:00,InfoPlusTRB,,1250
2020-08-22 08:00:00+00:00,InfoPlusVTBL,,3
2020-08-22 08:00:00+00:00,InfoPlusVTBS,,12
2020-08-22 08:00:00+00:00,InfoPlusVTBT,,5
2020-08-22 08:00:00+00:00,NStreinposities,,360
2020-08-22 09:00:00+00:00,InfoPlusDAS,,8618
2020-08-22 09:00:00+00:00,InfoPlusDVS,,9339
2020-08-22 09:00:00+00:00,InfoPlusPIL,,8
2020-08-22 09:00:00+00:00,InfoPlusPIS,,663
2020-08-22 09:00:00+00:00,InfoPlusRIT,,2229
2020-08-22 09:00:00+00:00,InfoPlusTRB,,1583
2020-08-22 09:00:00+00:00,InfoPlusVTBL,,4
2020-08-22 09:00:00+00:00,InfoPlusVTBS,,20
2020-08-22 09:00:00+00:00,InfoPlusVTBT,,4
2020-08-22 09:00:00+00:00,NStreinposities,,360
2020-08-22 10:00:00+00:00,InfoPlusDAS,,8802
2020-08-22 10:00:00+00:00,InfoPlusDVS,,9401
2020-08-22 10:00:00+00:00,InfoPlusPIL,,8
2020-08-22 10:00:00+00:00,InfoPlusPIS,,375
2020-08-22 10:00:00+00:00,InfoPlusRIT,,2156
2020-08-22 10:00:00+00:00,InfoPlusTRB,,1656
2020-08-22 10:00:00+00:00,InfoPlusVTBL,,4
2020-08-22 10:00:00+00:00,InfoPlusVTBS,,38
2020-08-22 10:00:00+00:00,InfoPlusVTBT,,6
2020-08-22 10:00:00+00:00,NStreinposities,,360
2020-08-22 11:00:00+00:00,InfoPlusDAS,,8723
2020-08-22 11:00:00+00:00,InfoPlusDVS,,9065
2020-08-22 11:00:00+00:00,InfoPlusPIL,,12
2020-08-22 11:00:00+00:00,InfoPlusPIS,,588
2020-08-22 11:00:00+00:00,InfoPlusRIT,,1950
2020-08-22 11:00:00+00:00,InfoPlusTRB,,1582
2020-08-22 11:00:00+00:00,InfoPlusVTBL,,1
2020-08-22 11:00:00+00:00,InfoPlusVTBS,,3
2020-08-22 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-22 11:00:00+00:00,NStreinposities,,360
2020-08-22 12:00:00+00:00,InfoPlusDAS,,8574
2020-08-22 12:00:00+00:00,InfoPlusDVS,,9119
2020-08-22 12:00:00+00:00,InfoPlusPIL,,5
2020-08-22 12:00:00+00:00,InfoPlusPIS,,209
2020-08-22 12:00:00+00:00,InfoPlusRIT,,2086
2020-08-22 12:00:00+00:00,InfoPlusTRB,,565
2020-08-22 12:00:00+00:00,InfoPlusVTBL,,3
2020-08-22 12:00:00+00:00,InfoPlusVTBS,,19
2020-08-22 12:00:00+00:00,InfoPlusVTBT,,3
2020-08-22 12:00:00+00:00,NStreinposities,,360
2020-08-22 13:00:00+00:00,InfoPlusDAS,,8493
2020-08-22 13:00:00+00:00,InfoPlusDVS,,8975
2020-08-22 13:00:00+00:00,InfoPlusRIT,,1941
2020-08-22 13:00:00+00:00,InfoPlusVTBS,,1
2020-08-22 13:00:00+00:00,InfoPlusVTBT,,2
2020-08-22 13:00:00+00:00,NStreinposities,,360
2020-08-22 14:00:00+00:00,InfoPlusDAS,,8282
2020-08-22 14:00:00+00:00,InfoPlusDVS,,8773
2020-08-22 14:00:00+00:00,InfoPlusPIL,,1
2020-08-22 14:00:00+00:00,InfoPlusPIS,,29
2020-08-22 14:00:00+00:00,InfoPlusRIT,,1781
2020-08-22 14:00:00+00:00,InfoPlusTRB,,143
2020-08-22 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-22 14:00:00+00:00,InfoPlusVTBS,,17
2020-08-22 14:00:00+00:00,InfoPlusVTBT,,2
2020-08-22 14:00:00+00:00,NStreinposities,,360
2020-08-22 15:00:00+00:00,InfoPlusDAS,,7978
2020-08-22 15:00:00+00:00,InfoPlusDVS,,8445
2020-08-22 15:00:00+00:00,InfoPlusRIT,,1567
2020-08-22 15:00:00+00:00,InfoPlusVTBL,,6
2020-08-22 15:00:00+00:00,InfoPlusVTBS,,27
2020-08-22 15:00:00+00:00,InfoPlusVTBT,,8
2020-08-22 15:00:00+00:00,NStreinposities,,360
2020-08-22 16:00:00+00:00,InfoPlusDAS,,8029
2020-08-22 16:00:00+00:00,InfoPlusDVS,,8435
2020-08-22 16:00:00+00:00,InfoPlusPIL,,5
2020-08-22 16:00:00+00:00,InfoPlusPIS,,64
2020-08-22 16:00:00+00:00,InfoPlusRIT,,1470
2020-08-22 16:00:00+00:00,InfoPlusTRB,,847
2020-08-22 16:00:00+00:00,InfoPlusVTBS,,2
2020-08-22 16:00:00+00:00,NStreinposities,,360
2020-08-22 17:00:00+00:00,InfoPlusDAS,,7828
2020-08-22 17:00:00+00:00,InfoPlusDVS,,8203
2020-08-22 17:00:00+00:00,InfoPlusPIL,,1
2020-08-22 17:00:00+00:00,InfoPlusPIS,,53
2020-08-22 17:00:00+00:00,InfoPlusRIT,,1578
2020-08-22 17:00:00+00:00,InfoPlusTRB,,35
2020-08-22 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-22 17:00:00+00:00,InfoPlusVTBS,,4
2020-08-22 17:00:00+00:00,InfoPlusVTBT,,3
2020-08-22 17:00:00+00:00,NStreinposities,,360
2020-08-22 18:00:00+00:00,InfoPlusDAS,,7286
2020-08-22 18:00:00+00:00,InfoPlusDVS,,7681
2020-08-22 18:00:00+00:00,InfoPlusRIT,,1282
2020-08-22 18:00:00+00:00,InfoPlusTRB,,12
2020-08-22 18:00:00+00:00,NStreinposities,,360
2020-08-22 19:00:00+00:00,InfoPlusDAS,,7225
2020-08-22 19:00:00+00:00,InfoPlusDVS,,7543
2020-08-22 19:00:00+00:00,InfoPlusPIL,,4
2020-08-22 19:00:00+00:00,InfoPlusPIS,,111
2020-08-22 19:00:00+00:00,InfoPlusRIT,,1299
2020-08-22 19:00:00+00:00,InfoPlusTRB,,758
2020-08-22 19:00:00+00:00,NStreinposities,,360
2020-08-22 20:00:00+00:00,InfoPlusDAS,,7088
2020-08-22 20:00:00+00:00,InfoPlusDVS,,7471
2020-08-22 20:00:00+00:00,InfoPlusPIL,,5
2020-08-22 20:00:00+00:00,InfoPlusPIS,,218
2020-08-22 20:00:00+00:00,InfoPlusRIT,,8652
2020-08-22 20:00:00+00:00,InfoPlusTRB,,673
2020-08-22 20:00:00+00:00,InfoPlusVTBS,,1
2020-08-22 20:00:00+00:00,InfoPlusVTBT,,2
2020-08-22 20:00:00+00:00,NStreinposities,,360
2020-08-22 21:00:00+00:00,InfoPlusDAS,,6240
2020-08-22 21:00:00+00:00,InfoPlusDVS,,6400
2020-08-22 21:00:00+00:00,InfoPlusPIL,,8
2020-08-22 21:00:00+00:00,InfoPlusPIS,,177
2020-08-22 21:00:00+00:00,InfoPlusRIT,,1219
2020-08-22 21:00:00+00:00,InfoPlusTRB,,1111
2020-08-22 21:00:00+00:00,NStreinposities,,360
2020-08-22 22:00:00+00:00,InfoPlusDAS,,3923
2020-08-22 22:00:00+00:00,InfoPlusDVS,,3928
2020-08-22 22:00:00+00:00,InfoPlusPIL,,2
2020-08-22 22:00:00+00:00,InfoPlusPIS,,45
2020-08-22 22:00:00+00:00,InfoPlusRIT,,756
2020-08-22 22:00:00+00:00,InfoPlusTRB,,271
2020-08-22 22:00:00+00:00,InfoPlusVTBS,,7232
2020-08-22 22:00:00+00:00,NStreinposities,,360
2020-08-22 23:00:00+00:00,InfoPlusDAS,,1280
2020-08-22 23:00:00+00:00,InfoPlusDVS,,1240
2020-08-22 23:00:00+00:00,InfoPlusPIL,,1
2020-08-22 23:00:00+00:00,InfoPlusPIS,,57
2020-08-22 23:00:00+00:00,InfoPlusRIT,,294
2020-08-22 23:00:00+00:00,InfoPlusTRB,,128
2020-08-22 23:00:00+00:00,InfoPlusVTBS,,932
2020-08-22 23:00:00+00:00,NStreinposities,,360
