2020-08-20 00:00:00+00:00,InfoPlusDAS,,92
2020-08-20 00:00:00+00:00,InfoPlusDVS,,105
2020-08-20 00:00:00+00:00,InfoPlusPIL,,2
2020-08-20 00:00:00+00:00,InfoPlusRIT,,401
2020-08-20 00:00:00+00:00,InfoPlusVTBL,,5
2020-08-20 00:00:00+00:00,InfoPlusVTBS,,109
2020-08-20 00:00:00+00:00,InfoPlusVTBT,,3
2020-08-20 00:00:00+00:00,NStreinposities,,360
2020-08-20 01:00:00+00:00,InfoPlusDAS,,75
2020-08-20 01:00:00+00:00,InfoPlusDVS,,118
2020-08-20 01:00:00+00:00,InfoPlusRIT,,424
2020-08-20 01:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 01:00:00+00:00,InfoPlusVTBS,,29
2020-08-20 01:00:00+00:00,InfoPlusVTBT,,1
2020-08-20 01:00:00+00:00,NStreinposities,,360
2020-08-20 02:00:00+00:00,InfoPlusDAS,,999
2020-08-20 02:00:00+00:00,InfoPlusDVS,,1246
2020-08-20 02:00:00+00:00,InfoPlusRIT,,334
2020-08-20 02:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 02:00:00+00:00,InfoPlusVTBS,,301
2020-08-20 02:00:00+00:00,InfoPlusVTBT,,1
2020-08-20 02:00:00+00:00,NStreinposities,,360
2020-08-20 03:00:00+00:00,InfoPlusDAS,,4394
2020-08-20 03:00:00+00:00,InfoPlusDVS,,5012
2020-08-20 03:00:00+00:00,InfoPlusPIL,,1
2020-08-20 03:00:00+00:00,InfoPlusPIS,,13
2020-08-20 03:00:00+00:00,InfoPlusRIT,,868
2020-08-20 03:00:00+00:00,InfoPlusTRB,,57
2020-08-20 03:00:00+00:00,NStreinposities,,360
2020-08-20 04:00:00+00:00,InfoPlusDAS,,8652
2020-08-20 04:00:00+00:00,InfoPlusDVS,,9412
2020-08-20 04:00:00+00:00,InfoPlusRIT,,1592
2020-08-20 04:00:00+00:00,NStreinposities,,360
2020-08-20 05:00:00+00:00,InfoPlusDAS,,9571
2020-08-20 05:00:00+00:00,InfoPlusDVS,,10256
2020-08-20 05:00:00+00:00,InfoPlusPIL,,3
2020-08-20 05:00:00+00:00,InfoPlusPIS,,35
2020-08-20 05:00:00+00:00,InfoPlusRIT,,1963
2020-08-20 05:00:00+00:00,InfoPlusTRB,,268
2020-08-20 05:00:00+00:00,InfoPlusVTBS,,1
2020-08-20 05:00:00+00:00,InfoPlusVTBT,,2
2020-08-20 05:00:00+00:00,NStreinposities,,360
2020-08-20 06:00:00+00:00,InfoPlusDAS,,9361
2020-08-20 06:00:00+00:00,InfoPlusDVS,,10023
2020-08-20 06:00:00+00:00,InfoPlusPIL,,1
2020-08-20 06:00:00+00:00,InfoPlusPIS,,68
2020-08-20 06:00:00+00:00,InfoPlusRIT,,2076
2020-08-20 06:00:00+00:00,InfoPlusTRB,,351
2020-08-20 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 06:00:00+00:00,InfoPlusVTBS,,24
2020-08-20 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-20 06:00:00+00:00,NStreinposities,,360
2020-08-20 07:00:00+00:00,InfoPlusDAS,,9422
2020-08-20 07:00:00+00:00,InfoPlusDVS,,9999
2020-08-20 07:00:00+00:00,InfoPlusPIL,,6
2020-08-20 07:00:00+00:00,InfoPlusPIS,,135
2020-08-20 07:00:00+00:00,InfoPlusRIT,,2068
2020-08-20 07:00:00+00:00,InfoPlusTRB,,510
2020-08-20 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-20 07:00:00+00:00,InfoPlusVTBS,,16
2020-08-20 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-20 07:00:00+00:00,NStreinposities,,360
2020-08-20 08:00:00+00:00,InfoPlusDAS,,9544
2020-08-20 08:00:00+00:00,InfoPlusDVS,,10457
2020-08-20 08:00:00+00:00,InfoPlusPIL,,21
2020-08-20 08:00:00+00:00,InfoPlusPIS,,674
2020-08-20 08:00:00+00:00,InfoPlusRIT,,2705
2020-08-20 08:00:00+00:00,InfoPlusTRB,,2105
2020-08-20 08:00:00+00:00,InfoPlusVTBL,,5
2020-08-20 08:00:00+00:00,InfoPlusVTBS,,57
2020-08-20 08:00:00+00:00,InfoPlusVTBT,,5
2020-08-20 08:00:00+00:00,NStreinposities,,360
2020-08-20 09:00:00+00:00,InfoPlusDAS,,9870
2020-08-20 09:00:00+00:00,InfoPlusDVS,,10272
2020-08-20 09:00:00+00:00,InfoPlusPIL,,9
2020-08-20 09:00:00+00:00,InfoPlusPIS,,262
2020-08-20 09:00:00+00:00,InfoPlusRIT,,2548
2020-08-20 09:00:00+00:00,InfoPlusTRB,,1071
2020-08-20 09:00:00+00:00,InfoPlusVTBL,,10
2020-08-20 09:00:00+00:00,InfoPlusVTBS,,73
2020-08-20 09:00:00+00:00,InfoPlusVTBT,,12
2020-08-20 09:00:00+00:00,NStreinposities,,360
2020-08-20 10:00:00+00:00,InfoPlusDAS,,9196
2020-08-20 10:00:00+00:00,InfoPlusDVS,,9762
2020-08-20 10:00:00+00:00,InfoPlusPIL,,4
2020-08-20 10:00:00+00:00,InfoPlusPIS,,74
2020-08-20 10:00:00+00:00,InfoPlusRIT,,2172
2020-08-20 10:00:00+00:00,InfoPlusTRB,,121
2020-08-20 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-20 10:00:00+00:00,InfoPlusVTBS,,35
2020-08-20 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-20 10:00:00+00:00,NStreinposities,,360
2020-08-20 11:00:00+00:00,InfoPlusDAS,,10068
2020-08-20 11:00:00+00:00,InfoPlusDVS,,10599
2020-08-20 11:00:00+00:00,InfoPlusPIL,,5
2020-08-20 11:00:00+00:00,InfoPlusPIS,,257
2020-08-20 11:00:00+00:00,InfoPlusRIT,,2387
2020-08-20 11:00:00+00:00,InfoPlusTRB,,932
2020-08-20 11:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 11:00:00+00:00,InfoPlusVTBS,,11
2020-08-20 11:00:00+00:00,InfoPlusVTBT,,3
2020-08-20 11:00:00+00:00,NStreinposities,,360
2020-08-20 12:00:00+00:00,InfoPlusDAS,,9468
2020-08-20 12:00:00+00:00,InfoPlusDVS,,10058
2020-08-20 12:00:00+00:00,InfoPlusPIL,,2
2020-08-20 12:00:00+00:00,InfoPlusPIS,,278
2020-08-20 12:00:00+00:00,InfoPlusRIT,,2226
2020-08-20 12:00:00+00:00,InfoPlusTRB,,424
2020-08-20 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 12:00:00+00:00,InfoPlusVTBS,,6
2020-08-20 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-20 12:00:00+00:00,NStreinposities,,358
2020-08-20 13:00:00+00:00,InfoPlusDAS,,9623
2020-08-20 13:00:00+00:00,InfoPlusDVS,,10203
2020-08-20 13:00:00+00:00,InfoPlusPIL,,7
2020-08-20 13:00:00+00:00,InfoPlusPIS,,494
2020-08-20 13:00:00+00:00,InfoPlusRIT,,2246
2020-08-20 13:00:00+00:00,InfoPlusTRB,,1137
2020-08-20 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-20 13:00:00+00:00,InfoPlusVTBS,,31
2020-08-20 13:00:00+00:00,InfoPlusVTBT,,2
2020-08-20 13:00:00+00:00,NStreinposities,,360
2020-08-20 14:00:00+00:00,InfoPlusDAS,,9392
2020-08-20 14:00:00+00:00,InfoPlusDVS,,10229
2020-08-20 14:00:00+00:00,InfoPlusPIL,,5
2020-08-20 14:00:00+00:00,InfoPlusPIS,,288
2020-08-20 14:00:00+00:00,InfoPlusRIT,,2186
2020-08-20 14:00:00+00:00,InfoPlusTRB,,592
2020-08-20 14:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 14:00:00+00:00,InfoPlusVTBS,,23
2020-08-20 14:00:00+00:00,InfoPlusVTBT,,3
2020-08-20 14:00:00+00:00,NStreinposities,,360
2020-08-20 15:00:00+00:00,InfoPlusDAS,,9414
2020-08-20 15:00:00+00:00,InfoPlusDVS,,9921
2020-08-20 15:00:00+00:00,InfoPlusPIL,,7
2020-08-20 15:00:00+00:00,InfoPlusPIS,,381
2020-08-20 15:00:00+00:00,InfoPlusRIT,,1825
2020-08-20 15:00:00+00:00,InfoPlusTRB,,573
2020-08-20 15:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 15:00:00+00:00,InfoPlusVTBS,,4245
2020-08-20 15:00:00+00:00,InfoPlusVTBT,,1
2020-08-20 15:00:00+00:00,NStreinposities,,360
2020-08-20 16:00:00+00:00,InfoPlusDAS,,9416
2020-08-20 16:00:00+00:00,InfoPlusDVS,,9876
2020-08-20 16:00:00+00:00,InfoPlusPIL,,7
2020-08-20 16:00:00+00:00,InfoPlusPIS,,132
2020-08-20 16:00:00+00:00,InfoPlusRIT,,2012
2020-08-20 16:00:00+00:00,InfoPlusTRB,,537
2020-08-20 16:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 16:00:00+00:00,InfoPlusVTBS,,3919
2020-08-20 16:00:00+00:00,InfoPlusVTBT,,3
2020-08-20 16:00:00+00:00,NStreinposities,,360
2020-08-20 17:00:00+00:00,InfoPlusDAS,,8920
2020-08-20 17:00:00+00:00,InfoPlusDVS,,9252
2020-08-20 17:00:00+00:00,InfoPlusPIS,,54
2020-08-20 17:00:00+00:00,InfoPlusRIT,,1900
2020-08-20 17:00:00+00:00,InfoPlusTRB,,30
2020-08-20 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 17:00:00+00:00,InfoPlusVTBS,,4
2020-08-20 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-20 17:00:00+00:00,NStreinposities,,360
2020-08-20 18:00:00+00:00,InfoPlusDAS,,8120
2020-08-20 18:00:00+00:00,InfoPlusDVS,,8397
2020-08-20 18:00:00+00:00,InfoPlusPIL,,2
2020-08-20 18:00:00+00:00,InfoPlusPIS,,185
2020-08-20 18:00:00+00:00,InfoPlusRIT,,1672
2020-08-20 18:00:00+00:00,InfoPlusTRB,,403
2020-08-20 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 18:00:00+00:00,InfoPlusVTBS,,8
2020-08-20 18:00:00+00:00,InfoPlusVTBT,,4
2020-08-20 18:00:00+00:00,NStreinposities,,360
2020-08-20 19:00:00+00:00,InfoPlusDAS,,7835
2020-08-20 19:00:00+00:00,InfoPlusDVS,,8169
2020-08-20 19:00:00+00:00,InfoPlusRIT,,1669
2020-08-20 19:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 19:00:00+00:00,InfoPlusVTBS,,22
2020-08-20 19:00:00+00:00,InfoPlusVTBT,,6
2020-08-20 19:00:00+00:00,NStreinposities,,360
2020-08-20 20:00:00+00:00,InfoPlusDAS,,7382
2020-08-20 20:00:00+00:00,InfoPlusDVS,,7676
2020-08-20 20:00:00+00:00,InfoPlusRIT,,7822
2020-08-20 20:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 20:00:00+00:00,InfoPlusVTBS,,14
2020-08-20 20:00:00+00:00,InfoPlusVTBT,,1
2020-08-20 20:00:00+00:00,NStreinposities,,360
2020-08-20 21:00:00+00:00,InfoPlusDAS,,6332
2020-08-20 21:00:00+00:00,InfoPlusDVS,,6591
2020-08-20 21:00:00+00:00,InfoPlusRIT,,9620
2020-08-20 21:00:00+00:00,InfoPlusVTBL,,2
2020-08-20 21:00:00+00:00,NStreinposities,,360
2020-08-20 22:00:00+00:00,InfoPlusDAS,,3531
2020-08-20 22:00:00+00:00,InfoPlusDVS,,3498
2020-08-20 22:00:00+00:00,InfoPlusRIT,,735
2020-08-20 22:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 22:00:00+00:00,InfoPlusVTBS,,61
2020-08-20 22:00:00+00:00,NStreinposities,,360
2020-08-20 23:00:00+00:00,InfoPlusDAS,,563
2020-08-20 23:00:00+00:00,InfoPlusDVS,,536
2020-08-20 23:00:00+00:00,InfoPlusPIL,,1
2020-08-20 23:00:00+00:00,InfoPlusRIT,,259
2020-08-20 23:00:00+00:00,InfoPlusVTBS,,8131
2020-08-20 23:00:00+00:00,NStreinposities,,360
