2020-08-10 00:00:00+00:00,KV17cvlinfo,,2265
2020-08-10 00:00:00+00:00,KV6posinfo,,49288
2020-08-10 00:00:00+00:00,Unknown,,25
2020-08-10 01:00:00+00:00,KV17cvlinfo,,18
2020-08-10 01:00:00+00:00,KV6posinfo,,50929
2020-08-10 01:00:00+00:00,Unknown,,25
2020-08-10 02:00:00+00:00,KV17cvlinfo,,2
2020-08-10 02:00:00+00:00,KV6posinfo,,48494
2020-08-10 02:00:00+00:00,Unknown,,78
2020-08-10 03:00:00+00:00,KV15messages,,23
2020-08-10 03:00:00+00:00,KV17cvlinfo,,83
2020-08-10 03:00:00+00:00,KV6posinfo,,45973
2020-08-10 03:00:00+00:00,Unknown,,753
2020-08-10 04:00:00+00:00,KV15messages,,6
2020-08-10 04:00:00+00:00,KV17cvlinfo,,171
2020-08-10 04:00:00+00:00,KV6posinfo,,47170
2020-08-10 04:00:00+00:00,Unknown,,1779
2020-08-10 05:00:00+00:00,KV15messages,,6
2020-08-10 05:00:00+00:00,KV17cvlinfo,,172
2020-08-10 05:00:00+00:00,KV6posinfo,,48218
2020-08-10 05:00:00+00:00,Unknown,,1968
2020-08-10 06:00:00+00:00,KV15messages,,16
2020-08-10 06:00:00+00:00,KV17cvlinfo,,151
2020-08-10 06:00:00+00:00,KV6posinfo,,48974
2020-08-10 06:00:00+00:00,Unknown,,2018
2020-08-10 07:00:00+00:00,KV15messages,,13
2020-08-10 07:00:00+00:00,KV17cvlinfo,,135
2020-08-10 07:00:00+00:00,KV6posinfo,,48240
2020-08-10 07:00:00+00:00,Unknown,,1945
2020-08-10 08:00:00+00:00,KV15messages,,10
2020-08-10 08:00:00+00:00,KV17cvlinfo,,154
2020-08-10 08:00:00+00:00,KV6posinfo,,49350
2020-08-10 08:00:00+00:00,Unknown,,1876
2020-08-10 09:00:00+00:00,KV15messages,,22
2020-08-10 09:00:00+00:00,KV17cvlinfo,,146
2020-08-10 09:00:00+00:00,KV6posinfo,,50680
2020-08-10 09:00:00+00:00,Unknown,,1860
2020-08-10 10:00:00+00:00,KV15messages,,3
2020-08-10 10:00:00+00:00,KV17cvlinfo,,134
2020-08-10 10:00:00+00:00,KV6posinfo,,50578
2020-08-10 10:00:00+00:00,Unknown,,1845
2020-08-10 11:00:00+00:00,KV15messages,,6
2020-08-10 11:00:00+00:00,KV17cvlinfo,,176
2020-08-10 11:00:00+00:00,KV6posinfo,,51821
2020-08-10 11:00:00+00:00,Unknown,,1844
2020-08-10 12:00:00+00:00,KV15messages,,10
2020-08-10 12:00:00+00:00,KV17cvlinfo,,181
2020-08-10 12:00:00+00:00,KV6posinfo,,51492
2020-08-10 12:00:00+00:00,Unknown,,1887
2020-08-10 13:00:00+00:00,KV15messages,,13
2020-08-10 13:00:00+00:00,KV17cvlinfo,,181
2020-08-10 13:00:00+00:00,KV6posinfo,,53005
2020-08-10 13:00:00+00:00,Unknown,,1944
2020-08-10 14:00:00+00:00,KV15messages,,9
2020-08-10 14:00:00+00:00,KV17cvlinfo,,189
2020-08-10 14:00:00+00:00,KV6posinfo,,52757
2020-08-10 14:00:00+00:00,Unknown,,2024
2020-08-10 15:00:00+00:00,KV15messages,,18
2020-08-10 15:00:00+00:00,KV17cvlinfo,,190
2020-08-10 15:00:00+00:00,KV6posinfo,,51852
2020-08-10 15:00:00+00:00,Unknown,,2024
2020-08-10 16:00:00+00:00,KV15messages,,4
2020-08-10 16:00:00+00:00,KV17cvlinfo,,153
2020-08-10 16:00:00+00:00,KV6posinfo,,50417
2020-08-10 16:00:00+00:00,Unknown,,1921
2020-08-10 17:00:00+00:00,KV15messages,,5
2020-08-10 17:00:00+00:00,KV17cvlinfo,,98
2020-08-10 17:00:00+00:00,KV6posinfo,,48766
2020-08-10 17:00:00+00:00,Unknown,,1733
2020-08-10 18:00:00+00:00,KV15messages,,2
2020-08-10 18:00:00+00:00,KV17cvlinfo,,88
2020-08-10 18:00:00+00:00,KV6posinfo,,49241
2020-08-10 18:00:00+00:00,Unknown,,1711
2020-08-10 19:00:00+00:00,KV15messages,,1
2020-08-10 19:00:00+00:00,KV17cvlinfo,,77
2020-08-10 19:00:00+00:00,KV6posinfo,,51280
2020-08-10 19:00:00+00:00,Unknown,,1595
2020-08-10 20:00:00+00:00,KV15messages,,12
2020-08-10 20:00:00+00:00,KV17cvlinfo,,70
2020-08-10 20:00:00+00:00,KV6posinfo,,52709
2020-08-10 20:00:00+00:00,Unknown,,1483
2020-08-10 21:00:00+00:00,KV15messages,,2
2020-08-10 21:00:00+00:00,KV17cvlinfo,,34
2020-08-10 21:00:00+00:00,KV6posinfo,,54893
2020-08-10 21:00:00+00:00,Unknown,,1446
2020-08-10 22:00:00+00:00,KV15messages,,1
2020-08-10 22:00:00+00:00,KV17cvlinfo,,94
2020-08-10 22:00:00+00:00,KV6posinfo,,58227
2020-08-10 22:00:00+00:00,Unknown,,824
2020-08-10 23:00:00+00:00,KV6posinfo,,54562
2020-08-10 23:00:00+00:00,Unknown,,143
