2020-08-26 00:00:00+00:00,KV17cvlinfo,,2490
2020-08-26 00:00:00+00:00,KV6posinfo,,4100
2020-08-26 00:00:00+00:00,Unknown,,13
2020-08-26 01:00:00+00:00,KV17cvlinfo,,1316
2020-08-26 01:00:00+00:00,KV6posinfo,,4002
2020-08-26 01:00:00+00:00,Unknown,,13
2020-08-26 02:00:00+00:00,KV17cvlinfo,,17
2020-08-26 02:00:00+00:00,KV6posinfo,,5819
2020-08-26 02:00:00+00:00,Unknown,,90
2020-08-26 03:00:00+00:00,KV15messages,,1
2020-08-26 03:00:00+00:00,KV17cvlinfo,,133
2020-08-26 03:00:00+00:00,KV6posinfo,,20043
2020-08-26 03:00:00+00:00,Unknown,,784
2020-08-26 04:00:00+00:00,KV15messages,,10
2020-08-26 04:00:00+00:00,KV17cvlinfo,,659
2020-08-26 04:00:00+00:00,KV6posinfo,,36407
2020-08-26 04:00:00+00:00,Unknown,,1751
2020-08-26 05:00:00+00:00,KV15messages,,6
2020-08-26 05:00:00+00:00,KV17cvlinfo,,221
2020-08-26 05:00:00+00:00,KV6posinfo,,44095
2020-08-26 05:00:00+00:00,Unknown,,1927
2020-08-26 06:00:00+00:00,KV15messages,,9
2020-08-26 06:00:00+00:00,KV17cvlinfo,,182
2020-08-26 06:00:00+00:00,KV6posinfo,,46078
2020-08-26 06:00:00+00:00,Unknown,,1990
2020-08-26 07:00:00+00:00,KV15messages,,38
2020-08-26 07:00:00+00:00,KV17cvlinfo,,153
2020-08-26 07:00:00+00:00,KV6posinfo,,43913
2020-08-26 07:00:00+00:00,Unknown,,1932
2020-08-26 08:00:00+00:00,KV15messages,,7
2020-08-26 08:00:00+00:00,KV17cvlinfo,,153
2020-08-26 08:00:00+00:00,KV6posinfo,,42485
2020-08-26 08:00:00+00:00,Unknown,,1838
2020-08-26 09:00:00+00:00,KV15messages,,15
2020-08-26 09:00:00+00:00,KV17cvlinfo,,184
2020-08-26 09:00:00+00:00,KV6posinfo,,41651
2020-08-26 09:00:00+00:00,Unknown,,1831
2020-08-26 10:00:00+00:00,KV15messages,,22
2020-08-26 10:00:00+00:00,KV17cvlinfo,,145
2020-08-26 10:00:00+00:00,KV6posinfo,,41056
2020-08-26 10:00:00+00:00,Unknown,,1834
2020-08-26 11:00:00+00:00,KV15messages,,21
2020-08-26 11:00:00+00:00,KV17cvlinfo,,166
2020-08-26 11:00:00+00:00,KV6posinfo,,42206
2020-08-26 11:00:00+00:00,Unknown,,1831
2020-08-26 12:00:00+00:00,KV15messages,,7
2020-08-26 12:00:00+00:00,KV17cvlinfo,,168
2020-08-26 12:00:00+00:00,KV6posinfo,,44223
2020-08-26 12:00:00+00:00,Unknown,,1873
2020-08-26 13:00:00+00:00,KV15messages,,16
2020-08-26 13:00:00+00:00,KV17cvlinfo,,197
2020-08-26 13:00:00+00:00,KV6posinfo,,45499
2020-08-26 13:00:00+00:00,Unknown,,1926
2020-08-26 14:00:00+00:00,KV15messages,,10
2020-08-26 14:00:00+00:00,KV17cvlinfo,,170
2020-08-26 14:00:00+00:00,KV6posinfo,,46312
2020-08-26 14:00:00+00:00,Unknown,,1954
2020-08-26 15:00:00+00:00,KV15messages,,6
2020-08-26 15:00:00+00:00,KV17cvlinfo,,143
2020-08-26 15:00:00+00:00,KV6posinfo,,46072
2020-08-26 15:00:00+00:00,Unknown,,1936
2020-08-26 16:00:00+00:00,KV15messages,,4
2020-08-26 16:00:00+00:00,KV17cvlinfo,,108
2020-08-26 16:00:00+00:00,KV6posinfo,,42586
2020-08-26 16:00:00+00:00,Unknown,,1900
2020-08-26 17:00:00+00:00,KV15messages,,3
2020-08-26 17:00:00+00:00,KV17cvlinfo,,99
2020-08-26 17:00:00+00:00,KV6posinfo,,38336
2020-08-26 17:00:00+00:00,Unknown,,1724
2020-08-26 18:00:00+00:00,KV15messages,,7
2020-08-26 18:00:00+00:00,KV17cvlinfo,,69
2020-08-26 18:00:00+00:00,KV6posinfo,,28986
2020-08-26 18:00:00+00:00,Unknown,,1603
2020-08-26 19:00:00+00:00,KV15messages,,18
2020-08-26 19:00:00+00:00,KV17cvlinfo,,105
2020-08-26 19:00:00+00:00,KV6posinfo,,31137
2020-08-26 19:00:00+00:00,Unknown,,1567
2020-08-26 20:00:00+00:00,KV17cvlinfo,,71
2020-08-26 20:00:00+00:00,KV6posinfo,,30827
2020-08-26 20:00:00+00:00,Unknown,,1474
2020-08-26 21:00:00+00:00,KV17cvlinfo,,53
2020-08-26 21:00:00+00:00,KV6posinfo,,28652
2020-08-26 21:00:00+00:00,Unknown,,1417
2020-08-26 22:00:00+00:00,KV17cvlinfo,,126
2020-08-26 22:00:00+00:00,KV6posinfo,,24166
2020-08-26 22:00:00+00:00,Unknown,,744
2020-08-26 23:00:00+00:00,KV6posinfo,,10782
2020-08-26 23:00:00+00:00,Unknown,,46
