2020-08-15 00:00:00+00:00,KV17cvlinfo,,2323
2020-08-15 00:00:00+00:00,KV6posinfo,,47758
2020-08-15 00:00:00+00:00,Unknown,,72
2020-08-15 01:00:00+00:00,KV17cvlinfo,,23
2020-08-15 01:00:00+00:00,KV6posinfo,,50213
2020-08-15 01:00:00+00:00,Unknown,,72
2020-08-15 02:00:00+00:00,KV6posinfo,,51056
2020-08-15 02:00:00+00:00,Unknown,,84
2020-08-15 03:00:00+00:00,KV17cvlinfo,,3
2020-08-15 03:00:00+00:00,KV6posinfo,,51127
2020-08-15 03:00:00+00:00,Unknown,,101
2020-08-15 04:00:00+00:00,KV15messages,,9
2020-08-15 04:00:00+00:00,KV17cvlinfo,,61
2020-08-15 04:00:00+00:00,KV6posinfo,,51092
2020-08-15 04:00:00+00:00,Unknown,,337
2020-08-15 05:00:00+00:00,KV15messages,,6
2020-08-15 05:00:00+00:00,KV17cvlinfo,,120
2020-08-15 05:00:00+00:00,KV6posinfo,,51387
2020-08-15 05:00:00+00:00,Unknown,,1229
2020-08-15 06:00:00+00:00,KV15messages,,9
2020-08-15 06:00:00+00:00,KV17cvlinfo,,109
2020-08-15 06:00:00+00:00,KV6posinfo,,50922
2020-08-15 06:00:00+00:00,Unknown,,1656
2020-08-15 07:00:00+00:00,KV15messages,,5
2020-08-15 07:00:00+00:00,KV17cvlinfo,,127
2020-08-15 07:00:00+00:00,KV6posinfo,,50027
2020-08-15 07:00:00+00:00,Unknown,,1740
2020-08-15 08:00:00+00:00,KV15messages,,11
2020-08-15 08:00:00+00:00,KV17cvlinfo,,154
2020-08-15 08:00:00+00:00,KV6posinfo,,51283
2020-08-15 08:00:00+00:00,Unknown,,1788
2020-08-15 09:00:00+00:00,KV15messages,,2
2020-08-15 09:00:00+00:00,KV17cvlinfo,,132
2020-08-15 09:00:00+00:00,KV6posinfo,,50364
2020-08-15 09:00:00+00:00,Unknown,,1866
2020-08-15 10:00:00+00:00,KV15messages,,3
2020-08-15 10:00:00+00:00,KV17cvlinfo,,149
2020-08-15 10:00:00+00:00,KV6posinfo,,49715
2020-08-15 10:00:00+00:00,Unknown,,1854
2020-08-15 11:00:00+00:00,KV15messages,,11
2020-08-15 11:00:00+00:00,KV17cvlinfo,,130
2020-08-15 11:00:00+00:00,KV6posinfo,,48870
2020-08-15 11:00:00+00:00,Unknown,,1884
2020-08-15 12:00:00+00:00,KV15messages,,8
2020-08-15 12:00:00+00:00,KV17cvlinfo,,142
2020-08-15 12:00:00+00:00,KV6posinfo,,48933
2020-08-15 12:00:00+00:00,Unknown,,1979
2020-08-15 13:00:00+00:00,KV15messages,,14
2020-08-15 13:00:00+00:00,KV17cvlinfo,,172
2020-08-15 13:00:00+00:00,KV6posinfo,,47772
2020-08-15 13:00:00+00:00,Unknown,,1906
2020-08-15 14:00:00+00:00,KV15messages,,11
2020-08-15 14:00:00+00:00,KV17cvlinfo,,151
2020-08-15 14:00:00+00:00,KV6posinfo,,48651
2020-08-15 14:00:00+00:00,Unknown,,1921
2020-08-15 15:00:00+00:00,KV15messages,,6
2020-08-15 15:00:00+00:00,KV17cvlinfo,,129
2020-08-15 15:00:00+00:00,KV6posinfo,,49432
2020-08-15 15:00:00+00:00,Unknown,,1910
2020-08-15 16:00:00+00:00,KV15messages,,11
2020-08-15 16:00:00+00:00,KV17cvlinfo,,121
2020-08-15 16:00:00+00:00,KV6posinfo,,49001
2020-08-15 16:00:00+00:00,Unknown,,1821
2020-08-15 17:00:00+00:00,KV15messages,,5
2020-08-15 17:00:00+00:00,KV17cvlinfo,,98
2020-08-15 17:00:00+00:00,KV6posinfo,,48717
2020-08-15 17:00:00+00:00,Unknown,,1635
2020-08-15 18:00:00+00:00,KV15messages,,5
2020-08-15 18:00:00+00:00,KV17cvlinfo,,87
2020-08-15 18:00:00+00:00,KV6posinfo,,50151
2020-08-15 18:00:00+00:00,Unknown,,1581
2020-08-15 19:00:00+00:00,KV17cvlinfo,,87
2020-08-15 19:00:00+00:00,KV6posinfo,,52551
2020-08-15 19:00:00+00:00,Unknown,,1553
2020-08-15 20:00:00+00:00,KV15messages,,1
2020-08-15 20:00:00+00:00,KV17cvlinfo,,70
2020-08-15 20:00:00+00:00,KV6posinfo,,50943
2020-08-15 20:00:00+00:00,Unknown,,1494
2020-08-15 21:00:00+00:00,KV15messages,,14
2020-08-15 21:00:00+00:00,KV17cvlinfo,,71
2020-08-15 21:00:00+00:00,KV6posinfo,,55531
2020-08-15 21:00:00+00:00,Unknown,,1351
2020-08-15 22:00:00+00:00,KV15messages,,1
2020-08-15 22:00:00+00:00,KV17cvlinfo,,91
2020-08-15 22:00:00+00:00,KV6posinfo,,59069
2020-08-15 22:00:00+00:00,Unknown,,912
2020-08-15 23:00:00+00:00,KV6posinfo,,54523
2020-08-15 23:00:00+00:00,Unknown,,53
