2019-08-16 02:00:00+00:00,KV6posinfo,,8651
2019-08-16 03:00:00+00:00,KV6posinfo,,23428
2019-08-16 04:00:00+00:00,KV6posinfo,,39667
2019-08-16 05:00:00+00:00,KV6posinfo,,46303
2019-08-16 06:00:00+00:00,KV6posinfo,,47433
2019-08-16 07:00:00+00:00,KV6posinfo,,45664
2019-08-16 08:00:00+00:00,KV6posinfo,,43642
2019-08-16 09:00:00+00:00,KV6posinfo,,45138
2019-08-16 10:00:00+00:00,KV6posinfo,,45475
2019-08-16 11:00:00+00:00,KV6posinfo,,44804
2019-08-16 12:00:00+00:00,KV6posinfo,,45089
2019-08-16 13:00:00+00:00,KV6posinfo,,45595
2019-08-16 14:00:00+00:00,KV6posinfo,,47306
2019-08-16 15:00:00+00:00,KV6posinfo,,46849
2019-08-16 16:00:00+00:00,KV6posinfo,,44612
2019-08-16 17:00:00+00:00,KV6posinfo,,38955
2019-08-16 18:00:00+00:00,KV6posinfo,,36427
2019-08-16 19:00:00+00:00,KV6posinfo,,35781
2019-08-16 20:00:00+00:00,KV6posinfo,,34780
2019-08-16 21:00:00+00:00,KV6posinfo,,33500
2019-08-16 22:00:00+00:00,KV6posinfo,,28969
2019-08-16 23:00:00+00:00,KV6posinfo,,18828
2019-08-17 00:00:00+00:00,KV6posinfo,,13933
2019-08-17 01:00:00+00:00,KV6posinfo,,13747
