2019-08-19 02:00:00+00:00,KV6posinfo,,7787
2019-08-19 03:00:00+00:00,KV6posinfo,,22312
2019-08-19 04:00:00+00:00,KV6posinfo,,37663
2019-08-19 05:00:00+00:00,KV6posinfo,,46854
2019-08-19 06:00:00+00:00,KV6posinfo,,46719
2019-08-19 07:00:00+00:00,KV6posinfo,,45591
2019-08-19 08:00:00+00:00,KV6posinfo,,44367
2019-08-19 09:00:00+00:00,KV6posinfo,,45006
2019-08-19 10:00:00+00:00,KV6posinfo,,44583
2019-08-19 11:00:00+00:00,KV6posinfo,,44969
2019-08-19 12:00:00+00:00,KV6posinfo,,45035
2019-08-19 13:00:00+00:00,KV6posinfo,,46274
2019-08-19 14:00:00+00:00,KV6posinfo,,47181
2019-08-19 15:00:00+00:00,KV6posinfo,,46736
2019-08-19 16:00:00+00:00,KV6posinfo,,44038
2019-08-19 17:00:00+00:00,KV6posinfo,,39013
2019-08-19 18:00:00+00:00,KV6posinfo,,35983
2019-08-19 19:00:00+00:00,KV6posinfo,,34900
2019-08-19 20:00:00+00:00,KV6posinfo,,34221
2019-08-19 21:00:00+00:00,KV6posinfo,,33491
2019-08-19 22:00:00+00:00,KV6posinfo,,27416
2019-08-19 23:00:00+00:00,KV6posinfo,,11805
2019-08-20 00:00:00+00:00,KV6posinfo,,5995
2019-08-20 01:00:00+00:00,KV6posinfo,,6214
2019-08-20 02:00:00+00:00,KV6posinfo,,3
