2019-08-28 02:00:00+00:00,InfoPlusDVS,,1260
2019-08-28 03:00:00+00:00,InfoPlusDVS,,4919
2019-08-28 04:00:00+00:00,InfoPlusDVS,,9008
2019-08-28 05:00:00+00:00,InfoPlusDVS,,10120
2019-08-28 06:00:00+00:00,InfoPlusDVS,,10615
2019-08-28 07:00:00+00:00,InfoPlusDVS,,10526
2019-08-28 08:00:00+00:00,InfoPlusDVS,,10376
2019-08-28 09:00:00+00:00,InfoPlusDVS,,10288
2019-08-28 10:00:00+00:00,InfoPlusDVS,,10096
2019-08-28 11:00:00+00:00,InfoPlusDVS,,9949
2019-08-28 12:00:00+00:00,InfoPlusDVS,,10058
2019-08-28 13:00:00+00:00,InfoPlusDVS,,10257
2019-08-28 14:00:00+00:00,InfoPlusDVS,,10337
2019-08-28 15:00:00+00:00,InfoPlusDVS,,10653
2019-08-28 16:00:00+00:00,InfoPlusDVS,,10164
2019-08-28 17:00:00+00:00,InfoPlusDVS,,9403
2019-08-28 18:00:00+00:00,InfoPlusDVS,,8704
2019-08-28 19:00:00+00:00,InfoPlusDVS,,8353
2019-08-28 20:00:00+00:00,InfoPlusDVS,,7867
2019-08-28 21:00:00+00:00,InfoPlusDVS,,6391
2019-08-28 22:00:00+00:00,InfoPlusDVS,,3603
2019-08-28 23:00:00+00:00,InfoPlusDVS,,636
2019-08-29 00:00:00+00:00,InfoPlusDVS,,62
2019-08-29 01:00:00+00:00,InfoPlusDVS,,96
