2019-08-13 03:00:00+00:00,InfoPlusTRB,,98
2019-08-13 04:00:00+00:00,InfoPlusTRB,,900
2019-08-13 05:00:00+00:00,InfoPlusTRB,,1151
2019-08-13 06:00:00+00:00,InfoPlusTRB,,912
2019-08-13 07:00:00+00:00,InfoPlusTRB,,421
2019-08-13 08:00:00+00:00,InfoPlusTRB,,27
2019-08-13 10:00:00+00:00,InfoPlusTRB,,487
2019-08-13 11:00:00+00:00,InfoPlusTRB,,609
2019-08-13 12:00:00+00:00,InfoPlusTRB,,163
2019-08-13 14:00:00+00:00,InfoPlusTRB,,600
2019-08-13 15:00:00+00:00,InfoPlusTRB,,438
2019-08-13 16:00:00+00:00,InfoPlusTRB,,104
2019-08-13 17:00:00+00:00,InfoPlusTRB,,78
2019-08-13 18:00:00+00:00,InfoPlusTRB,,15
2019-08-13 19:00:00+00:00,InfoPlusTRB,,48
2019-08-13 20:00:00+00:00,InfoPlusTRB,,253
2019-08-13 21:00:00+00:00,InfoPlusTRB,,460
2019-08-13 22:00:00+00:00,InfoPlusTRB,,2
