2019-08-13 03:00:00+00:00,InfoPlusPIS,,55
2019-08-13 04:00:00+00:00,InfoPlusPIS,,542
2019-08-13 05:00:00+00:00,InfoPlusPIS,,305
2019-08-13 06:00:00+00:00,InfoPlusPIS,,224
2019-08-13 07:00:00+00:00,InfoPlusPIS,,221
2019-08-13 08:00:00+00:00,InfoPlusPIS,,12
2019-08-13 10:00:00+00:00,InfoPlusPIS,,146
2019-08-13 11:00:00+00:00,InfoPlusPIS,,92
2019-08-13 12:00:00+00:00,InfoPlusPIS,,16
2019-08-13 14:00:00+00:00,InfoPlusPIS,,180
2019-08-13 15:00:00+00:00,InfoPlusPIS,,207
2019-08-13 16:00:00+00:00,InfoPlusPIS,,40
2019-08-13 17:00:00+00:00,InfoPlusPIS,,6
2019-08-13 18:00:00+00:00,InfoPlusPIS,,1
2019-08-13 19:00:00+00:00,InfoPlusPIS,,48
2019-08-13 20:00:00+00:00,InfoPlusPIS,,145
2019-08-13 21:00:00+00:00,InfoPlusPIS,,310
2019-08-13 22:00:00+00:00,InfoPlusPIS,,8
2019-08-13 23:00:00+00:00,InfoPlusPIS,,8
