2019-08-20 02:00:00+00:00,InfoPlusRIT,,464
2019-08-20 03:00:00+00:00,InfoPlusRIT,,981
2019-08-20 04:00:00+00:00,InfoPlusRIT,,2334
2019-08-20 05:00:00+00:00,InfoPlusRIT,,2523
2019-08-20 06:00:00+00:00,InfoPlusRIT,,2362
2019-08-20 07:00:00+00:00,InfoPlusRIT,,2541
2019-08-20 08:00:00+00:00,InfoPlusRIT,,2229
2019-08-20 09:00:00+00:00,InfoPlusRIT,,2093
2019-08-20 10:00:00+00:00,InfoPlusRIT,,2073
2019-08-20 11:00:00+00:00,InfoPlusRIT,,2156
2019-08-20 12:00:00+00:00,InfoPlusRIT,,2032
2019-08-20 13:00:00+00:00,InfoPlusRIT,,1994
2019-08-20 14:00:00+00:00,InfoPlusRIT,,2001
2019-08-20 15:00:00+00:00,InfoPlusRIT,,2678
2019-08-20 16:00:00+00:00,InfoPlusRIT,,2596
2019-08-20 17:00:00+00:00,InfoPlusRIT,,2284
2019-08-20 18:00:00+00:00,InfoPlusRIT,,1712
2019-08-20 19:00:00+00:00,InfoPlusRIT,,1557
2019-08-20 20:00:00+00:00,InfoPlusRIT,,1553
2019-08-20 21:00:00+00:00,InfoPlusRIT,,1335
2019-08-20 22:00:00+00:00,InfoPlusRIT,,928
2019-08-20 23:00:00+00:00,InfoPlusRIT,,211
2019-08-21 00:00:00+00:00,InfoPlusRIT,,265
2019-08-21 01:00:00+00:00,InfoPlusRIT,,8075
