2019-08-12 02:00:00+00:00,ArNuRIT,,69
2019-08-12 03:00:00+00:00,ArNuRIT,,340
2019-08-12 04:00:00+00:00,ArNuRIT,,1076
2019-08-12 05:00:00+00:00,ArNuRIT,,1208
2019-08-12 06:00:00+00:00,ArNuRIT,,1253
2019-08-12 07:00:00+00:00,ArNuRIT,,1205
2019-08-12 08:00:00+00:00,ArNuRIT,,1136
2019-08-12 09:00:00+00:00,ArNuRIT,,1251
2019-08-12 10:00:00+00:00,ArNuRIT,,1266
2019-08-12 11:00:00+00:00,ArNuRIT,,1278
2019-08-12 12:00:00+00:00,ArNuRIT,,1238
2019-08-12 13:00:00+00:00,ArNuRIT,,1206
2019-08-12 14:00:00+00:00,ArNuRIT,,1279
2019-08-12 15:00:00+00:00,ArNuRIT,,1286
2019-08-12 16:00:00+00:00,ArNuRIT,,1195
2019-08-12 17:00:00+00:00,ArNuRIT,,1250
2019-08-12 18:00:00+00:00,ArNuRIT,,1140
2019-08-12 19:00:00+00:00,ArNuRIT,,1143
2019-08-12 20:00:00+00:00,ArNuRIT,,1186
2019-08-12 21:00:00+00:00,ArNuRIT,,1134
2019-08-12 22:00:00+00:00,ArNuRIT,,837
2019-08-12 23:00:00+00:00,ArNuRIT,,212
2019-08-13 00:00:00+00:00,ArNuRIT,,58
2019-08-13 01:00:00+00:00,ArNuRIT,,62
