2019-08-06 02:00:00+00:00,InfoPlusDAS,,991
2019-08-06 03:00:00+00:00,InfoPlusDAS,,5569
2019-08-06 04:00:00+00:00,InfoPlusDAS,,8168
2019-08-06 05:00:00+00:00,InfoPlusDAS,,9141
2019-08-06 06:00:00+00:00,InfoPlusDAS,,9234
2019-08-06 07:00:00+00:00,InfoPlusDAS,,9158
2019-08-06 08:00:00+00:00,InfoPlusDAS,,9526
2019-08-06 09:00:00+00:00,InfoPlusDAS,,9327
2019-08-06 10:00:00+00:00,InfoPlusDAS,,8866
2019-08-06 11:00:00+00:00,InfoPlusDAS,,8828
2019-08-06 12:00:00+00:00,InfoPlusDAS,,9144
2019-08-06 13:00:00+00:00,InfoPlusDAS,,9071
2019-08-06 14:00:00+00:00,InfoPlusDAS,,9393
2019-08-06 15:00:00+00:00,InfoPlusDAS,,9609
2019-08-06 16:00:00+00:00,InfoPlusDAS,,9959
2019-08-06 17:00:00+00:00,InfoPlusDAS,,8777
2019-08-06 18:00:00+00:00,InfoPlusDAS,,7984
2019-08-06 19:00:00+00:00,InfoPlusDAS,,7143
2019-08-06 20:00:00+00:00,InfoPlusDAS,,6795
2019-08-06 21:00:00+00:00,InfoPlusDAS,,5650
2019-08-06 22:00:00+00:00,InfoPlusDAS,,3424
2019-08-06 23:00:00+00:00,InfoPlusDAS,,446
2019-08-07 00:00:00+00:00,InfoPlusDAS,,77
2019-08-07 01:00:00+00:00,InfoPlusDAS,,96
