2019-08-22 04:00:00+00:00,InfoPlusPIL,,6
2019-08-22 06:00:00+00:00,InfoPlusPIL,,5
2019-08-22 07:00:00+00:00,InfoPlusPIL,,6
2019-08-22 08:00:00+00:00,InfoPlusPIL,,4
2019-08-22 09:00:00+00:00,InfoPlusPIL,,12
2019-08-22 10:00:00+00:00,InfoPlusPIL,,4
2019-08-22 11:00:00+00:00,InfoPlusPIL,,1
2019-08-22 12:00:00+00:00,InfoPlusPIL,,18
2019-08-22 13:00:00+00:00,InfoPlusPIL,,10
2019-08-22 14:00:00+00:00,InfoPlusPIL,,9
2019-08-22 15:00:00+00:00,InfoPlusPIL,,5
2019-08-22 16:00:00+00:00,InfoPlusPIL,,3
2019-08-22 17:00:00+00:00,InfoPlusPIL,,8
2019-08-22 18:00:00+00:00,InfoPlusPIL,,1
