2019-08-14 02:00:00+00:00,KV6posinfo,,8109
2019-08-14 03:00:00+00:00,KV6posinfo,,23152
2019-08-14 04:00:00+00:00,KV6posinfo,,40169
2019-08-14 05:00:00+00:00,KV6posinfo,,46647
2019-08-14 06:00:00+00:00,KV6posinfo,,47591
2019-08-14 07:00:00+00:00,KV6posinfo,,45699
2019-08-14 08:00:00+00:00,KV6posinfo,,45091
2019-08-14 09:00:00+00:00,KV6posinfo,,45401
2019-08-14 10:00:00+00:00,KV6posinfo,,44138
2019-08-14 11:00:00+00:00,KV6posinfo,,44344
2019-08-14 12:00:00+00:00,KV6posinfo,,45918
2019-08-14 13:00:00+00:00,KV6posinfo,,47081
2019-08-14 14:00:00+00:00,KV6posinfo,,48371
2019-08-14 15:00:00+00:00,KV6posinfo,,47445
2019-08-14 16:00:00+00:00,KV6posinfo,,43901
2019-08-14 17:00:00+00:00,KV6posinfo,,39371
2019-08-14 18:00:00+00:00,KV6posinfo,,36352
2019-08-14 19:00:00+00:00,KV6posinfo,,35369
2019-08-14 20:00:00+00:00,KV6posinfo,,34633
2019-08-14 21:00:00+00:00,KV6posinfo,,33406
2019-08-14 22:00:00+00:00,KV6posinfo,,28387
2019-08-14 23:00:00+00:00,KV6posinfo,,13383
2019-08-15 00:00:00+00:00,KV6posinfo,,6313
2019-08-15 01:00:00+00:00,KV6posinfo,,6223
2019-08-15 02:00:00+00:00,KV6posinfo,,4
