2019-08-31 02:00:00+00:00,InfoPlusRIT,,340
2019-08-31 03:00:00+00:00,InfoPlusRIT,,872
2019-08-31 04:00:00+00:00,InfoPlusRIT,,1100
2019-08-31 05:00:00+00:00,InfoPlusRIT,,1449
2019-08-31 06:00:00+00:00,InfoPlusRIT,,1761
2019-08-31 07:00:00+00:00,InfoPlusRIT,,1736
2019-08-31 08:00:00+00:00,InfoPlusRIT,,2070
2019-08-31 09:00:00+00:00,InfoPlusRIT,,2072
2019-08-31 10:00:00+00:00,InfoPlusRIT,,2258
2019-08-31 11:00:00+00:00,InfoPlusRIT,,2113
2019-08-31 12:00:00+00:00,InfoPlusRIT,,2727
2019-08-31 13:00:00+00:00,InfoPlusRIT,,2025
2019-08-31 14:00:00+00:00,InfoPlusRIT,,1910
2019-08-31 15:00:00+00:00,InfoPlusRIT,,1926
2019-08-31 16:00:00+00:00,InfoPlusRIT,,1843
2019-08-31 17:00:00+00:00,InfoPlusRIT,,2242
2019-08-31 18:00:00+00:00,InfoPlusRIT,,1899
2019-08-31 19:00:00+00:00,InfoPlusRIT,,1822
2019-08-31 20:00:00+00:00,InfoPlusRIT,,1483
2019-08-31 21:00:00+00:00,InfoPlusRIT,,1445
2019-08-31 22:00:00+00:00,InfoPlusRIT,,984
2019-08-31 23:00:00+00:00,InfoPlusRIT,,285
2019-09-01 00:00:00+00:00,InfoPlusRIT,,114
2019-09-01 01:00:00+00:00,InfoPlusRIT,,7622
