2019-08-04 02:00:00+00:00,InfoPlusDAS,,128
2019-08-04 03:00:00+00:00,InfoPlusDAS,,357
2019-08-04 04:00:00+00:00,InfoPlusDAS,,1513
2019-08-04 05:00:00+00:00,InfoPlusDAS,,3827
2019-08-04 06:00:00+00:00,InfoPlusDAS,,6000
2019-08-04 07:00:00+00:00,InfoPlusDAS,,6542
2019-08-04 08:00:00+00:00,InfoPlusDAS,,6745
2019-08-04 09:00:00+00:00,InfoPlusDAS,,6975
2019-08-04 10:00:00+00:00,InfoPlusDAS,,7111
2019-08-04 11:00:00+00:00,InfoPlusDAS,,7011
2019-08-04 12:00:00+00:00,InfoPlusDAS,,6882
2019-08-04 13:00:00+00:00,InfoPlusDAS,,6982
2019-08-04 14:00:00+00:00,InfoPlusDAS,,7025
2019-08-04 15:00:00+00:00,InfoPlusDAS,,7383
2019-08-04 16:00:00+00:00,InfoPlusDAS,,7556
2019-08-04 17:00:00+00:00,InfoPlusDAS,,7071
2019-08-04 18:00:00+00:00,InfoPlusDAS,,6732
2019-08-04 19:00:00+00:00,InfoPlusDAS,,6743
2019-08-04 20:00:00+00:00,InfoPlusDAS,,6639
2019-08-04 21:00:00+00:00,InfoPlusDAS,,5684
2019-08-04 22:00:00+00:00,InfoPlusDAS,,3110
2019-08-04 23:00:00+00:00,InfoPlusDAS,,532
2019-08-05 00:00:00+00:00,InfoPlusDAS,,59
2019-08-05 01:00:00+00:00,InfoPlusDAS,,81
