2019-08-22 04:00:00+00:00,InfoPlusTRB,,67
2019-08-22 06:00:00+00:00,InfoPlusTRB,,263
2019-08-22 07:00:00+00:00,InfoPlusTRB,,755
2019-08-22 08:00:00+00:00,InfoPlusTRB,,613
2019-08-22 09:00:00+00:00,InfoPlusTRB,,786
2019-08-22 10:00:00+00:00,InfoPlusTRB,,209
2019-08-22 11:00:00+00:00,InfoPlusTRB,,16
2019-08-22 12:00:00+00:00,InfoPlusTRB,,1487
2019-08-22 13:00:00+00:00,InfoPlusTRB,,882
2019-08-22 14:00:00+00:00,InfoPlusTRB,,1104
2019-08-22 15:00:00+00:00,InfoPlusTRB,,164
2019-08-22 16:00:00+00:00,InfoPlusTRB,,65
2019-08-22 17:00:00+00:00,InfoPlusTRB,,618
2019-08-22 18:00:00+00:00,InfoPlusTRB,,74
