2019-08-21 02:00:00+00:00,InfoPlusDAS,,1013
2019-08-21 03:00:00+00:00,InfoPlusDAS,,4302
2019-08-21 04:00:00+00:00,InfoPlusDAS,,8649
2019-08-21 05:00:00+00:00,InfoPlusDAS,,9812
2019-08-21 06:00:00+00:00,InfoPlusDAS,,9884
2019-08-21 07:00:00+00:00,InfoPlusDAS,,9875
2019-08-21 08:00:00+00:00,InfoPlusDAS,,9521
2019-08-21 09:00:00+00:00,InfoPlusDAS,,9439
2019-08-21 10:00:00+00:00,InfoPlusDAS,,9392
2019-08-21 11:00:00+00:00,InfoPlusDAS,,9670
2019-08-21 12:00:00+00:00,InfoPlusDAS,,9741
2019-08-21 13:00:00+00:00,InfoPlusDAS,,9869
2019-08-21 14:00:00+00:00,InfoPlusDAS,,9799
2019-08-21 15:00:00+00:00,InfoPlusDAS,,10204
2019-08-21 16:00:00+00:00,InfoPlusDAS,,9801
2019-08-21 17:00:00+00:00,InfoPlusDAS,,8819
2019-08-21 18:00:00+00:00,InfoPlusDAS,,8053
2019-08-21 19:00:00+00:00,InfoPlusDAS,,7512
2019-08-21 20:00:00+00:00,InfoPlusDAS,,6952
2019-08-21 21:00:00+00:00,InfoPlusDAS,,6141
2019-08-21 22:00:00+00:00,InfoPlusDAS,,3613
2019-08-21 23:00:00+00:00,InfoPlusDAS,,609
2019-08-22 00:00:00+00:00,InfoPlusDAS,,86
2019-08-22 01:00:00+00:00,InfoPlusDAS,,79
