2019-08-15 03:00:00+00:00,InfoPlusPIS,,115
2019-08-15 04:00:00+00:00,InfoPlusPIS,,117
2019-08-15 05:00:00+00:00,InfoPlusPIS,,30
2019-08-15 06:00:00+00:00,InfoPlusPIS,,20
2019-08-15 07:00:00+00:00,InfoPlusPIS,,328
2019-08-15 08:00:00+00:00,InfoPlusPIS,,108
2019-08-15 09:00:00+00:00,InfoPlusPIS,,137
2019-08-15 10:00:00+00:00,InfoPlusPIS,,45
2019-08-15 11:00:00+00:00,InfoPlusPIS,,101
2019-08-15 14:00:00+00:00,InfoPlusPIS,,351
2019-08-15 15:00:00+00:00,InfoPlusPIS,,545
2019-08-15 16:00:00+00:00,InfoPlusPIS,,270
2019-08-15 17:00:00+00:00,InfoPlusPIS,,249
2019-08-15 18:00:00+00:00,InfoPlusPIS,,25
