2019-08-10 02:00:00+00:00,InfoPlusVTBS,,45
2019-08-10 04:00:00+00:00,InfoPlusVTBS,,3
2019-08-10 05:00:00+00:00,InfoPlusVTBS,,3
2019-08-10 06:00:00+00:00,InfoPlusVTBS,,19
2019-08-10 08:00:00+00:00,InfoPlusVTBS,,216
2019-08-10 09:00:00+00:00,InfoPlusVTBS,,200
2019-08-10 10:00:00+00:00,InfoPlusVTBS,,18
2019-08-10 11:00:00+00:00,InfoPlusVTBS,,100
2019-08-10 12:00:00+00:00,InfoPlusVTBS,,55
2019-08-10 13:00:00+00:00,InfoPlusVTBS,,14
2019-08-10 14:00:00+00:00,InfoPlusVTBS,,12
2019-08-10 18:00:00+00:00,InfoPlusVTBS,,4
2019-08-10 19:00:00+00:00,InfoPlusVTBS,,10
2019-08-10 22:00:00+00:00,InfoPlusVTBS,,10
