2019-08-10 04:00:00+00:00,InfoPlusVTBL,,1
2019-08-10 05:00:00+00:00,InfoPlusVTBL,,1
2019-08-10 06:00:00+00:00,InfoPlusVTBL,,6
2019-08-10 08:00:00+00:00,InfoPlusVTBL,,7
2019-08-10 09:00:00+00:00,InfoPlusVTBL,,4
2019-08-10 10:00:00+00:00,InfoPlusVTBL,,2
2019-08-10 11:00:00+00:00,InfoPlusVTBL,,2
2019-08-10 12:00:00+00:00,InfoPlusVTBL,,3
2019-08-10 13:00:00+00:00,InfoPlusVTBL,,1
2019-08-10 14:00:00+00:00,InfoPlusVTBL,,1
2019-08-10 19:00:00+00:00,InfoPlusVTBL,,1
2019-08-10 22:00:00+00:00,InfoPlusVTBL,,1
