2019-08-12 02:00:00+00:00,OVFiets,,22972
2019-08-12 03:00:00+00:00,OVFiets,,21748
2019-08-12 04:00:00+00:00,OVFiets,,20155
2019-08-12 05:00:00+00:00,OVFiets,,25387
2019-08-12 06:00:00+00:00,OVFiets,,26562
2019-08-12 07:00:00+00:00,OVFiets,,24227
2019-08-12 08:00:00+00:00,OVFiets,,25315
2019-08-12 09:00:00+00:00,OVFiets,,24851
2019-08-12 10:00:00+00:00,OVFiets,,25025
2019-08-12 11:00:00+00:00,OVFiets,,25950
2019-08-12 12:00:00+00:00,OVFiets,,24874
2019-08-12 13:00:00+00:00,OVFiets,,25571
2019-08-12 14:00:00+00:00,OVFiets,,26899
2019-08-12 15:00:00+00:00,OVFiets,,27373
2019-08-12 16:00:00+00:00,OVFiets,,24862
2019-08-12 17:00:00+00:00,OVFiets,,23037
2019-08-12 18:00:00+00:00,OVFiets,,23151
2019-08-12 19:00:00+00:00,OVFiets,,21232
2019-08-12 20:00:00+00:00,OVFiets,,23211
2019-08-12 21:00:00+00:00,OVFiets,,21434
2019-08-12 22:00:00+00:00,OVFiets,,21433
2019-08-12 23:00:00+00:00,OVFiets,,22612
2019-08-13 00:00:00+00:00,OVFiets,,21763
2019-08-13 01:00:00+00:00,OVFiets,,23259
