2019-08-07 02:00:00+00:00,ArNuRIT,,63
2019-08-07 03:00:00+00:00,ArNuRIT,,255
2019-08-07 04:00:00+00:00,ArNuRIT,,703
2019-08-07 05:00:00+00:00,ArNuRIT,,1001
2019-08-07 06:00:00+00:00,ArNuRIT,,1191
2019-08-07 07:00:00+00:00,ArNuRIT,,1217
2019-08-07 08:00:00+00:00,ArNuRIT,,1246
2019-08-07 09:00:00+00:00,ArNuRIT,,1209
2019-08-07 10:00:00+00:00,ArNuRIT,,1198
2019-08-07 11:00:00+00:00,ArNuRIT,,1138
2019-08-07 12:00:00+00:00,ArNuRIT,,1151
2019-08-07 13:00:00+00:00,ArNuRIT,,1145
2019-08-07 14:00:00+00:00,ArNuRIT,,1179
2019-08-07 15:00:00+00:00,ArNuRIT,,1204
2019-08-07 16:00:00+00:00,ArNuRIT,,1161
2019-08-07 17:00:00+00:00,ArNuRIT,,1159
2019-08-07 18:00:00+00:00,ArNuRIT,,1157
2019-08-07 19:00:00+00:00,ArNuRIT,,1078
2019-08-07 20:00:00+00:00,ArNuRIT,,977
2019-08-07 21:00:00+00:00,ArNuRIT,,950
2019-08-07 22:00:00+00:00,ArNuRIT,,717
2019-08-07 23:00:00+00:00,ArNuRIT,,179
2019-08-08 00:00:00+00:00,ArNuRIT,,52
2019-08-08 01:00:00+00:00,ArNuRIT,,52
