2019-08-26 02:00:00+00:00,ArNuRIT,,50
2019-08-26 03:00:00+00:00,ArNuRIT,,315
2019-08-26 04:00:00+00:00,ArNuRIT,,952
2019-08-26 05:00:00+00:00,ArNuRIT,,1111
2019-08-26 06:00:00+00:00,ArNuRIT,,1243
2019-08-26 07:00:00+00:00,ArNuRIT,,1320
2019-08-26 08:00:00+00:00,ArNuRIT,,1272
2019-08-26 09:00:00+00:00,ArNuRIT,,1230
2019-08-26 10:00:00+00:00,ArNuRIT,,1176
2019-08-26 11:00:00+00:00,ArNuRIT,,1123
2019-08-26 12:00:00+00:00,ArNuRIT,,1129
2019-08-26 13:00:00+00:00,ArNuRIT,,1250
2019-08-26 14:00:00+00:00,ArNuRIT,,1240
2019-08-26 15:00:00+00:00,ArNuRIT,,1258
2019-08-26 16:00:00+00:00,ArNuRIT,,1294
2019-08-26 17:00:00+00:00,ArNuRIT,,1223
2019-08-26 18:00:00+00:00,ArNuRIT,,1108
2019-08-26 19:00:00+00:00,ArNuRIT,,1113
2019-08-26 20:00:00+00:00,ArNuRIT,,933
2019-08-26 21:00:00+00:00,ArNuRIT,,1042
2019-08-26 22:00:00+00:00,ArNuRIT,,835
2019-08-26 23:00:00+00:00,ArNuRIT,,214
2019-08-27 00:00:00+00:00,ArNuRIT,,96
2019-08-27 01:00:00+00:00,ArNuRIT,,96
