2019-08-13 02:00:00+00:00,KV7planning,,1
2019-08-13 07:00:00+00:00,KV7planning,,4
2019-08-13 09:00:00+00:00,KV7planning,,4
2019-08-13 10:00:00+00:00,KV7planning,,2
2019-08-13 12:00:00+00:00,KV7planning,,2
2019-08-13 13:00:00+00:00,KV7planning,,1
2019-08-13 14:00:00+00:00,KV7planning,,3
2019-08-13 15:00:00+00:00,KV7planning,,3
2019-08-13 16:00:00+00:00,KV7planning,,2
2019-08-13 17:00:00+00:00,KV7planning,,3
2019-08-13 18:00:00+00:00,KV7planning,,1
2019-08-13 23:00:00+00:00,KV7planning,,30
2019-08-14 00:00:00+00:00,KV7planning,,7
