2019-08-22 04:00:00+00:00,InfoPlusVTBL,,3
2019-08-22 05:00:00+00:00,InfoPlusVTBL,,4
2019-08-22 06:00:00+00:00,InfoPlusVTBL,,4
2019-08-22 07:00:00+00:00,InfoPlusVTBL,,1
2019-08-22 09:00:00+00:00,InfoPlusVTBL,,2
2019-08-22 11:00:00+00:00,InfoPlusVTBL,,1
2019-08-22 12:00:00+00:00,InfoPlusVTBL,,2
2019-08-22 14:00:00+00:00,InfoPlusVTBL,,1
2019-08-22 15:00:00+00:00,InfoPlusVTBL,,1
2019-08-22 17:00:00+00:00,InfoPlusVTBL,,1
2019-08-22 18:00:00+00:00,InfoPlusVTBL,,2
2019-08-22 19:00:00+00:00,InfoPlusVTBL,,6
