2019-08-03 02:00:00+00:00,OVFiets,,23668
2019-08-03 03:00:00+00:00,OVFiets,,21576
2019-08-03 04:00:00+00:00,OVFiets,,23494
2019-08-03 05:00:00+00:00,OVFiets,,20480
2019-08-03 06:00:00+00:00,OVFiets,,23029
2019-08-03 07:00:00+00:00,OVFiets,,21124
2019-08-03 08:00:00+00:00,OVFiets,,21796
2019-08-03 09:00:00+00:00,OVFiets,,22984
2019-08-03 10:00:00+00:00,OVFiets,,24728
2019-08-03 11:00:00+00:00,OVFiets,,25389
2019-08-03 12:00:00+00:00,OVFiets,,26153
2019-08-03 13:00:00+00:00,OVFiets,,22711
2019-08-03 14:00:00+00:00,OVFiets,,24012
2019-08-03 15:00:00+00:00,OVFiets,,23032
2019-08-03 16:00:00+00:00,OVFiets,,22667
2019-08-03 17:00:00+00:00,OVFiets,,23621
2019-08-03 18:00:00+00:00,OVFiets,,22252
2019-08-03 19:00:00+00:00,OVFiets,,23556
2019-08-03 20:00:00+00:00,OVFiets,,21566
2019-08-03 21:00:00+00:00,OVFiets,,23963
2019-08-03 22:00:00+00:00,OVFiets,,22481
2019-08-03 23:00:00+00:00,OVFiets,,20280
2019-08-04 00:00:00+00:00,OVFiets,,23600
2019-08-04 01:00:00+00:00,OVFiets,,22954
