2019-08-14 02:00:00+00:00,OVFiets,,22248
2019-08-14 03:00:00+00:00,OVFiets,,20373
2019-08-14 04:00:00+00:00,OVFiets,,21844
2019-08-14 05:00:00+00:00,OVFiets,,25168
2019-08-14 06:00:00+00:00,OVFiets,,25503
2019-08-14 07:00:00+00:00,OVFiets,,24558
2019-08-14 08:00:00+00:00,OVFiets,,25241
2019-08-14 09:00:00+00:00,OVFiets,,24920
2019-08-14 10:00:00+00:00,OVFiets,,25789
2019-08-14 11:00:00+00:00,OVFiets,,24582
2019-08-14 12:00:00+00:00,OVFiets,,25950
2019-08-14 13:00:00+00:00,OVFiets,,25365
2019-08-14 14:00:00+00:00,OVFiets,,24896
2019-08-14 15:00:00+00:00,OVFiets,,29116
2019-08-14 16:00:00+00:00,OVFiets,,27812
2019-08-14 17:00:00+00:00,OVFiets,,27997
2019-08-14 18:00:00+00:00,OVFiets,,27403
2019-08-14 19:00:00+00:00,OVFiets,,27739
2019-08-14 20:00:00+00:00,OVFiets,,27304
2019-08-14 21:00:00+00:00,OVFiets,,26015
2019-08-14 22:00:00+00:00,OVFiets,,26536
2019-08-14 23:00:00+00:00,OVFiets,,27280
2019-08-15 00:00:00+00:00,OVFiets,,26459
2019-08-15 01:00:00+00:00,OVFiets,,27670
