2019-08-17 05:00:00+00:00,InfoPlusVTBS,,26
2019-08-17 06:00:00+00:00,InfoPlusVTBS,,124
2019-08-17 07:00:00+00:00,InfoPlusVTBS,,1
2019-08-17 08:00:00+00:00,InfoPlusVTBS,,24
2019-08-17 09:00:00+00:00,InfoPlusVTBS,,13
2019-08-17 10:00:00+00:00,InfoPlusVTBS,,4
2019-08-17 11:00:00+00:00,InfoPlusVTBS,,22
2019-08-17 12:00:00+00:00,InfoPlusVTBS,,8
2019-08-17 13:00:00+00:00,InfoPlusVTBS,,16
2019-08-17 14:00:00+00:00,InfoPlusVTBS,,9
2019-08-17 17:00:00+00:00,InfoPlusVTBS,,8
2019-08-17 19:00:00+00:00,InfoPlusVTBS,,3
