2019-08-24 02:00:00+00:00,InfoPlusDVS,,326
2019-08-24 03:00:00+00:00,InfoPlusDVS,,1764
2019-08-24 04:00:00+00:00,InfoPlusDVS,,4717
2019-08-24 05:00:00+00:00,InfoPlusDVS,,7574
2019-08-24 06:00:00+00:00,InfoPlusDVS,,8285
2019-08-24 07:00:00+00:00,InfoPlusDVS,,8710
2019-08-24 08:00:00+00:00,InfoPlusDVS,,8950
2019-08-24 09:00:00+00:00,InfoPlusDVS,,8989
2019-08-24 10:00:00+00:00,InfoPlusDVS,,9502
2019-08-24 11:00:00+00:00,InfoPlusDVS,,9056
2019-08-24 12:00:00+00:00,InfoPlusDVS,,8984
2019-08-24 13:00:00+00:00,InfoPlusDVS,,9013
2019-08-24 14:00:00+00:00,InfoPlusDVS,,8928
2019-08-24 15:00:00+00:00,InfoPlusDVS,,8766
2019-08-24 16:00:00+00:00,InfoPlusDVS,,8745
2019-08-24 17:00:00+00:00,InfoPlusDVS,,8611
2019-08-24 18:00:00+00:00,InfoPlusDVS,,8293
2019-08-24 19:00:00+00:00,InfoPlusDVS,,7944
2019-08-24 20:00:00+00:00,InfoPlusDVS,,7516
2019-08-24 21:00:00+00:00,InfoPlusDVS,,6706
2019-08-24 22:00:00+00:00,InfoPlusDVS,,4604
2019-08-24 23:00:00+00:00,InfoPlusDVS,,1435
2019-08-25 00:00:00+00:00,InfoPlusDVS,,240
2019-08-25 01:00:00+00:00,InfoPlusDVS,,66
