2019-08-14 04:00:00+00:00,InfoPlusPIS,,14
2019-08-14 05:00:00+00:00,InfoPlusPIS,,65
2019-08-14 06:00:00+00:00,InfoPlusPIS,,87
2019-08-14 07:00:00+00:00,InfoPlusPIS,,492
2019-08-14 08:00:00+00:00,InfoPlusPIS,,213
2019-08-14 09:00:00+00:00,InfoPlusPIS,,48
2019-08-14 10:00:00+00:00,InfoPlusPIS,,26
2019-08-14 11:00:00+00:00,InfoPlusPIS,,90
2019-08-14 14:00:00+00:00,InfoPlusPIS,,214
2019-08-14 15:00:00+00:00,InfoPlusPIS,,396
2019-08-14 16:00:00+00:00,InfoPlusPIS,,197
2019-08-14 17:00:00+00:00,InfoPlusPIS,,447
2019-08-14 18:00:00+00:00,InfoPlusPIS,,298
2019-08-14 19:00:00+00:00,InfoPlusPIS,,225
2019-08-14 20:00:00+00:00,InfoPlusPIS,,453
2019-08-14 21:00:00+00:00,InfoPlusPIS,,2
2019-08-14 23:00:00+00:00,InfoPlusPIS,,33
