2019-08-10 02:00:00+00:00,KV7planning,,1
2019-08-10 03:00:00+00:00,KV7planning,,5
2019-08-10 04:00:00+00:00,KV7planning,,3
2019-08-10 05:00:00+00:00,KV7planning,,1
2019-08-10 06:00:00+00:00,KV7planning,,4
2019-08-10 08:00:00+00:00,KV7planning,,2
2019-08-10 09:00:00+00:00,KV7planning,,1
2019-08-10 10:00:00+00:00,KV7planning,,2
2019-08-10 11:00:00+00:00,KV7planning,,1
2019-08-10 12:00:00+00:00,KV7planning,,1
2019-08-10 13:00:00+00:00,KV7planning,,4
2019-08-10 14:00:00+00:00,KV7planning,,2
2019-08-10 15:00:00+00:00,KV7planning,,4
2019-08-10 16:00:00+00:00,KV7planning,,2
2019-08-10 17:00:00+00:00,KV7planning,,2
2019-08-10 18:00:00+00:00,KV7planning,,3
2019-08-10 19:00:00+00:00,KV7planning,,4
2019-08-10 20:00:00+00:00,KV7planning,,2
2019-08-10 22:00:00+00:00,KV7planning,,1
2019-08-10 23:00:00+00:00,KV7planning,,34
2019-08-11 00:00:00+00:00,KV7planning,,5
