2019-08-14 04:00:00+00:00,InfoPlusTRB,,32
2019-08-14 05:00:00+00:00,InfoPlusTRB,,232
2019-08-14 06:00:00+00:00,InfoPlusTRB,,190
2019-08-14 07:00:00+00:00,InfoPlusTRB,,1221
2019-08-14 08:00:00+00:00,InfoPlusTRB,,816
2019-08-14 09:00:00+00:00,InfoPlusTRB,,260
2019-08-14 10:00:00+00:00,InfoPlusTRB,,18
2019-08-14 11:00:00+00:00,InfoPlusTRB,,135
2019-08-14 14:00:00+00:00,InfoPlusTRB,,521
2019-08-14 15:00:00+00:00,InfoPlusTRB,,1032
2019-08-14 16:00:00+00:00,InfoPlusTRB,,421
2019-08-14 17:00:00+00:00,InfoPlusTRB,,1105
2019-08-14 18:00:00+00:00,InfoPlusTRB,,841
2019-08-14 19:00:00+00:00,InfoPlusTRB,,379
2019-08-14 20:00:00+00:00,InfoPlusTRB,,751
2019-08-14 21:00:00+00:00,InfoPlusTRB,,2
2019-08-14 23:00:00+00:00,InfoPlusTRB,,96
