2019-08-03 02:00:00+00:00,KV6posinfo,,13303
2019-08-03 03:00:00+00:00,KV6posinfo,,15167
2019-08-03 04:00:00+00:00,KV6posinfo,,23562
2019-08-03 05:00:00+00:00,KV6posinfo,,32412
2019-08-03 06:00:00+00:00,KV6posinfo,,37543
2019-08-03 07:00:00+00:00,KV6posinfo,,40829
2019-08-03 08:00:00+00:00,KV6posinfo,,41537
2019-08-03 09:00:00+00:00,KV6posinfo,,43159
2019-08-03 10:00:00+00:00,KV6posinfo,,43278
2019-08-03 11:00:00+00:00,KV6posinfo,,43627
2019-08-03 12:00:00+00:00,KV6posinfo,,43298
2019-08-03 13:00:00+00:00,KV6posinfo,,43323
2019-08-03 14:00:00+00:00,KV6posinfo,,43318
2019-08-03 15:00:00+00:00,KV6posinfo,,41910
2019-08-03 16:00:00+00:00,KV6posinfo,,40476
2019-08-03 17:00:00+00:00,KV6posinfo,,37339
2019-08-03 18:00:00+00:00,KV6posinfo,,34842
2019-08-03 19:00:00+00:00,KV6posinfo,,34528
2019-08-03 20:00:00+00:00,KV6posinfo,,33610
2019-08-03 21:00:00+00:00,KV6posinfo,,33340
2019-08-03 22:00:00+00:00,KV6posinfo,,28508
2019-08-03 23:00:00+00:00,KV6posinfo,,20839
2019-08-04 00:00:00+00:00,KV6posinfo,,16160
2019-08-04 01:00:00+00:00,KV6posinfo,,16190
2019-08-04 02:00:00+00:00,KV6posinfo,,2
