2019-08-02 02:00:00+00:00,KV7planning,,5
2019-08-02 03:00:00+00:00,KV7planning,,2
2019-08-02 04:00:00+00:00,KV7planning,,4
2019-08-02 05:00:00+00:00,KV7planning,,4
2019-08-02 06:00:00+00:00,KV7planning,,3
2019-08-02 07:00:00+00:00,KV7planning,,4
2019-08-02 10:00:00+00:00,KV7planning,,4
2019-08-02 11:00:00+00:00,KV7planning,,5
2019-08-02 12:00:00+00:00,KV7planning,,2
2019-08-02 13:00:00+00:00,KV7planning,,3
2019-08-02 14:00:00+00:00,KV7planning,,3
2019-08-02 15:00:00+00:00,KV7planning,,2
2019-08-02 17:00:00+00:00,KV7planning,,3
2019-08-02 18:00:00+00:00,KV7planning,,4
2019-08-02 20:00:00+00:00,KV7planning,,2
2019-08-02 22:00:00+00:00,KV7planning,,4
2019-08-02 23:00:00+00:00,KV7planning,,162
2019-08-03 00:00:00+00:00,KV7planning,,4
2019-08-03 01:00:00+00:00,KV7planning,,3
