2019-08-06 02:00:00+00:00,ArNuRIT,,58
2019-08-06 03:00:00+00:00,ArNuRIT,,289
2019-08-06 04:00:00+00:00,ArNuRIT,,852
2019-08-06 05:00:00+00:00,ArNuRIT,,986
2019-08-06 06:00:00+00:00,ArNuRIT,,1043
2019-08-06 07:00:00+00:00,ArNuRIT,,1102
2019-08-06 08:00:00+00:00,ArNuRIT,,1193
2019-08-06 09:00:00+00:00,ArNuRIT,,1198
2019-08-06 10:00:00+00:00,ArNuRIT,,1127
2019-08-06 11:00:00+00:00,ArNuRIT,,1066
2019-08-06 12:00:00+00:00,ArNuRIT,,1110
2019-08-06 13:00:00+00:00,ArNuRIT,,1081
2019-08-06 14:00:00+00:00,ArNuRIT,,1054
2019-08-06 15:00:00+00:00,ArNuRIT,,1107
2019-08-06 16:00:00+00:00,ArNuRIT,,1177
2019-08-06 17:00:00+00:00,ArNuRIT,,1231
2019-08-06 18:00:00+00:00,ArNuRIT,,1114
2019-08-06 19:00:00+00:00,ArNuRIT,,1043
2019-08-06 20:00:00+00:00,ArNuRIT,,956
2019-08-06 21:00:00+00:00,ArNuRIT,,829
2019-08-06 22:00:00+00:00,ArNuRIT,,669
2019-08-06 23:00:00+00:00,ArNuRIT,,105
2019-08-07 00:00:00+00:00,ArNuRIT,,42
2019-08-07 01:00:00+00:00,ArNuRIT,,28
