2019-08-30 02:00:00+00:00,InfoPlusDAS,,1005
2019-08-30 03:00:00+00:00,InfoPlusDAS,,4304
2019-08-30 04:00:00+00:00,InfoPlusDAS,,9301
2019-08-30 05:00:00+00:00,InfoPlusDAS,,10069
2019-08-30 06:00:00+00:00,InfoPlusDAS,,9973
2019-08-30 07:00:00+00:00,InfoPlusDAS,,9961
2019-08-30 08:00:00+00:00,InfoPlusDAS,,9594
2019-08-30 09:00:00+00:00,InfoPlusDAS,,9490
2019-08-30 10:00:00+00:00,InfoPlusDAS,,9661
2019-08-30 11:00:00+00:00,InfoPlusDAS,,9779
2019-08-30 12:00:00+00:00,InfoPlusDAS,,10539
2019-08-30 13:00:00+00:00,InfoPlusDAS,,10258
2019-08-30 14:00:00+00:00,InfoPlusDAS,,10388
2019-08-30 15:00:00+00:00,InfoPlusDAS,,10196
2019-08-30 16:00:00+00:00,InfoPlusDAS,,9582
2019-08-30 17:00:00+00:00,InfoPlusDAS,,8886
2019-08-30 18:00:00+00:00,InfoPlusDAS,,8188
2019-08-30 19:00:00+00:00,InfoPlusDAS,,7575
2019-08-30 20:00:00+00:00,InfoPlusDAS,,7032
2019-08-30 21:00:00+00:00,InfoPlusDAS,,6423
2019-08-30 22:00:00+00:00,InfoPlusDAS,,4156
2019-08-30 23:00:00+00:00,InfoPlusDAS,,1238
2019-08-31 00:00:00+00:00,InfoPlusDAS,,269
2019-08-31 01:00:00+00:00,InfoPlusDAS,,69
