2019-08-04 02:00:00+00:00,KV7planning,,1
2019-08-04 03:00:00+00:00,KV7planning,,1
2019-08-04 06:00:00+00:00,KV7planning,,2
2019-08-04 07:00:00+00:00,KV7planning,,2
2019-08-04 08:00:00+00:00,KV7planning,,1
2019-08-04 10:00:00+00:00,KV7planning,,2
2019-08-04 11:00:00+00:00,KV7planning,,2
2019-08-04 12:00:00+00:00,KV7planning,,4
2019-08-04 13:00:00+00:00,KV7planning,,2
2019-08-04 14:00:00+00:00,KV7planning,,2
2019-08-04 15:00:00+00:00,KV7planning,,2
2019-08-04 16:00:00+00:00,KV7planning,,3
2019-08-04 19:00:00+00:00,KV7planning,,1
2019-08-04 20:00:00+00:00,KV7planning,,1
2019-08-04 21:00:00+00:00,KV7planning,,2
2019-08-04 23:00:00+00:00,KV7planning,,1
2019-08-05 00:00:00+00:00,KV7planning,,31
