2019-08-18 02:00:00+00:00,OVFiets,,23144
2019-08-18 03:00:00+00:00,OVFiets,,20640
2019-08-18 04:00:00+00:00,OVFiets,,22156
2019-08-18 05:00:00+00:00,OVFiets,,19660
2019-08-18 06:00:00+00:00,OVFiets,,23223
2019-08-18 07:00:00+00:00,OVFiets,,23296
2019-08-18 08:00:00+00:00,OVFiets,,21616
2019-08-18 09:00:00+00:00,OVFiets,,23011
2019-08-18 10:00:00+00:00,OVFiets,,22358
2019-08-18 11:00:00+00:00,OVFiets,,24465
2019-08-18 12:00:00+00:00,OVFiets,,23528
2019-08-18 13:00:00+00:00,OVFiets,,21557
2019-08-18 14:00:00+00:00,OVFiets,,25425
2019-08-18 15:00:00+00:00,OVFiets,,21845
2019-08-18 16:00:00+00:00,OVFiets,,23892
2019-08-18 17:00:00+00:00,OVFiets,,23925
2019-08-18 18:00:00+00:00,OVFiets,,24204
2019-08-18 19:00:00+00:00,OVFiets,,24632
2019-08-18 20:00:00+00:00,OVFiets,,22733
2019-08-18 21:00:00+00:00,OVFiets,,22590
2019-08-18 22:00:00+00:00,OVFiets,,22049
2019-08-18 23:00:00+00:00,OVFiets,,23021
2019-08-19 00:00:00+00:00,OVFiets,,24018
2019-08-19 01:00:00+00:00,OVFiets,,21745
